"Date and time of the communication";"Action type";"Reasons for the action";"Effective from";"Effective to";"Ongoing";"Trading venue(s)";"Issuer name";"Issuer";"Instrument identifier";"Instrument full name";"Sufficiently related derivatives";"Other related instruments";"Comments"
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6U5TH4";"SNH DE000C6U5TH4";"";"";""
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6U5TP7";"SNH DE000C6U5TP7";"";"";""
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1R0AH5";"SNH DE000C1R0AH5";"";"";""
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6K1366";"SNH DE000C6K1366";"";"";""
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1R0AP8";"SNH DE000C1R0AP8";"";"";""
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6U5TG6";"SNH DE000C6U5TG6";"";"";""
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6PP142";"SNH DE000C6PP142";"";"";""
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C5JPK47";"SNH DE000C5JPK47";"";"";""
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C562HN5";"SNH DE000C562HN5";"";"";""
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C405G80";"SNH DE000C405G80";"";"";""
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6LH6D4";"SNH DE000C6LH6D4";"";"";""
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1KH4R5";"SNH DE000C1KH4R5";"";"";""
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6LH6L7";"SNH DE000C6LH6L7";"";"";""
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6U5TX1";"SNH DE000C6U5TX1";"";"";""
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6U5T71";"SNH DE000C6U5T71";"";"";""
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6K12Z6";"SNH DE000C6K12Z6";"";"";""
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6LH6J1";"SNH DE000C6LH6J1";"";"";""
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6S3FB5";"SNH DE000C6S3FB5";"";"";""
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C53MKV0";"SNH DE000C53MKV0";"";"";""
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6S3FJ8";"SNH DE000C6S3FJ8";"";"";""
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6U5TU7";"SNH DE000C6U5TU7";"";"";""
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6PP159";"SNH DE000C6PP159";"";"";""
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6U5TE1";"SNH DE000C6U5TE1";"";"";""
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6S3E82";"SNH DE000C6S3E82";"";"";""
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6U5TM4";"SNH DE000C6U5TM4";"";"";""
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6PP2H0";"SNH DE000C6PP2H0";"";"";""
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C5JPK62";"SNH DE000C5JPK62";"";"";""
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6K1333";"SNH DE000C6K1333";"";"";""
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6K13D1";"SNH DE000C6K13D1";"";"";""
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6V19Y1";"SNH DE000C6V19Y1";"";"";""
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C5JPK54";"SNH DE000C5JPK54";"";"";""
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6U5TD3";"SNH DE000C6U5TD3";"";"";""
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1R0AQ6";"SNH DE000C1R0AQ6";"";"";""
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6FNJA6";"SNH DE000C6FNJA6";"";"";""
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C562HM7";"SNH DE000C562HM7";"";"";""
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C405G72";"SNH DE000C405G72";"";"";""
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C24BU78";"SNH DE000C24BU78";"";"";""
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6U5TN2";"SNH DE000C6U5TN2";"";"";""
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6K1341";"SNH DE000C6K1341";"";"";""
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C405G56";"SNH DE000C405G56";"";"";""
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6U5TV5";"SNH DE000C6U5TV5";"";"";""
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6U5T55";"SNH DE000C6U5T55";"";"";""
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C36MG61";"SNH DE000C36MG61";"";"";""
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6S3E74";"SNH DE000C6S3E74";"";"";""
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6J3V07";"SNH DE000C6J3V07";"";"";""
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1U6JC9";"SNH DE000C1U6JC9";"";"";""
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6S3FA7";"SNH DE000C6S3FA7";"";"";""
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6FNK42";"SNH DE000C6FNK42";"";"";""
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1U6JD7";"SNH DE000C1U6JD7";"";"";""
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6S3FQ3";"SNH DE000C6S3FQ3";"";"";""
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1R0AJ1";"SNH DE000C1R0AJ1";"";"";""
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C24BU60";"SNH DE000C24BU60";"";"";""
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6PP167";"SNH DE000C6PP167";"";"";""
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6S3E66";"SNH DE000C6S3E66";"";"";""
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6V19X3";"SNH DE000C6V19X3";"";"";""
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6FNJB4";"SNH DE000C6FNJB4";"";"";""
"2022-05-02T08:51:43";"suspension";"Underlying";"2022-05-02T08:51:43";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C405G64";"SNH DE000C405G64";"";"";""
