#Date;TrdTime;Contract;ContractType;TrdTyp;Currency;TesId;Prc;Qty;TrdInd;Aggressor;Buy;Sell;Exch;InstrumentId;RelatedProdId;PrcDecomp
15.04.2024;07:18:38.782;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;11;117.74000000;438;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
15.04.2024;07:22:15.598;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;12;117.74000000;582;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
15.04.2024;07:30:33.970;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;13;117.75000000;420;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
15.04.2024;07:58:10.889;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;14;117.74000000;933;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
15.04.2024;08:16:26.820;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;15;117.73000000;876;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
15.04.2024;08:19:04.575;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;16;117.74000000;877;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
15.04.2024;08:22:47.793;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;17;117.76000000;933;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
15.04.2024;08:22:52.446;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;18;117.76000000;933;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
15.04.2024;08:24:06.774;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;19;117.73000000;1748;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
15.04.2024;08:36:01.525;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;20;117.67000000;747;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
15.04.2024;08:51:34.232;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;21;117.65000000;935;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
15.04.2024;09:07:10.012;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;22;117.70000000;187;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
15.04.2024;09:17:48.581;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;23;117.74000000;837;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
15.04.2024;09:29:02.333;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;24;117.71000000;1401;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
15.04.2024;09:41:08.294;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;25;117.73000000;438;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
15.04.2024;09:54:04.589;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;26;117.70000000;437;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
15.04.2024;10:10:28.537;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;27;117.71000000;1867;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
15.04.2024;10:26:37.651;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;28;117.70000000;10;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
15.04.2024;10:39:36.398;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;30;117.69000000;420;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
15.04.2024;10:44:28.369;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;31;117.69000000;293;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
15.04.2024;10:50:42.756;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;32;118.01000000;419;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
15.04.2024;11:25:30.447;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;33;117.65000000;934;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
15.04.2024;11:34:48.138;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;34;117.65000000;819;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
15.04.2024;11:35:12.353;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;35;117.65000000;614;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
15.04.2024;11:41:46.515;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;36;117.65000000;1869;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
15.04.2024;11:45:14.976;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;37;117.61000000;467;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
15.04.2024;12:03:15.824;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;38;117.60000000;420;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
15.04.2024;12:13:52.700;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;39;117.58000000;841;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
15.04.2024;12:31:56.024;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;40;117.58000000;702;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
15.04.2024;12:39:10.425;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;41;117.57000000;59;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
15.04.2024;12:43:30.602;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;42;117.50000000;614;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
15.04.2024;12:59:58.393;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;43;117.54000000;841;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
15.04.2024;13:17:19.471;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;44;117.51000000;838;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
15.04.2024;13:19:58.194;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;45;117.52000000;838;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
15.04.2024;13:24:52.725;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;46;117.54000000;410;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
15.04.2024;13:27:24.386;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;47;117.52000000;790;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
15.04.2024;13:29:57.223;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;48;117.52000000;1871;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
15.04.2024;13:39:19.872;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;49;117.51000000;561;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
15.04.2024;13:51:50.219;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;50;117.51000000;83;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
15.04.2024;13:58:58.342;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;51;117.49000000;546;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
15.04.2024;14:12:08.057;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;52;117.50000000;333;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
15.04.2024;14:20:12.097;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;53;117.44000000;841;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
15.04.2024;14:21:02.164;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;54;117.44000000;842;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
15.04.2024;14:23:29.790;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;55;117.39000000;1874;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
15.04.2024;14:23:38.329;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;56;117.44000000;1405;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
15.04.2024;14:29:03.405;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;58;117.43000000;240;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
15.04.2024;14:29:04.662;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;59;117.42000000;421;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
15.04.2024;14:34:57.817;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;60;117.40000000;112;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
15.04.2024;14:38:15.873;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;61;117.45000000;630;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
15.04.2024;14:36:41.987;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;62;117.41000000;877;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
15.04.2024;14:37:05.101;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;63;117.40000000;839;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
15.04.2024;14:45:56.979;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;64;117.61000000;440;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
15.04.2024;14:49:19.731;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;65;117.54000000;838;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
15.04.2024;14:50:02.008;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;66;117.54000000;838;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
15.04.2024;14:50:31.698;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;67;117.40000000;876;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
15.04.2024;14:57:49.117;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;68;117.55000000;440;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
15.04.2024;15:06:12.049;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;69;117.52000000;841;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
15.04.2024;15:12:39.051;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;70;117.51000000;348;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
15.04.2024;15:12:49.865;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;71;117.52000000;2402;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
15.04.2024;15:14:44.949;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;72;117.52000000;1681;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
15.04.2024;15:18:02.260;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;73;117.54000000;435;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
15.04.2024;15:26:44.965;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;74;117.53000000;419;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
15.04.2024;16:08:15.703;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;75;117.47000000;440;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
15.04.2024;16:09:52.907;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;76;117.50000000;841;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
15.04.2024;15:08:14.087;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;VOLA;EUR;268435553;117.50000000;204;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
15.04.2024;06:48:24.010;FGBS SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;1;105.59000000;1294;EXCHANGE_LAST;;1;1;XEUR;9894291;690;
15.04.2024;07:45:39.781;FGBS SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;2;105.58000000;1659;EXCHANGE_LAST;;1;1;XEUR;9894291;690;
15.04.2024;07:48:12.381;FGBS SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;3;105.58000000;1556;EXCHANGE_LAST;;1;1;XEUR;9894291;690;
15.04.2024;08:09:19.368;FGBS SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;4;105.58000000;178;EXCHANGE_LAST;;1;1;XEUR;9894291;690;
15.04.2024;08:10:00.628;FGBS SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;5;105.58000000;132;EXCHANGE_LAST;;1;1;XEUR;9894291;690;
15.04.2024;08:19:31.540;FGBS SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;6;105.59000000;1935;EXCHANGE_LAST;;1;1;XEUR;9894291;690;
15.04.2024;08:30:36.616;FGBS SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;7;105.58000000;176;EXCHANGE_LAST;;1;1;XEUR;9894291;690;
15.04.2024;08:30:23.526;FGBS SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;8;105.57000000;353;EXCHANGE_LAST;;1;1;XEUR;9894291;690;
15.04.2024;08:35:00.521;FGBS SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;9;105.57000000;2212;EXCHANGE_LAST;;1;1;XEUR;9894291;690;
15.04.2024;08:39:23.963;FGBS SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;10;105.58500000;273;EXCHANGE_LAST;;1;1;XEUR;9894291;690;
15.04.2024;08:41:10.514;FGBS SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;11;105.58500000;174;EXCHANGE_LAST;;1;1;XEUR;9894291;690;
15.04.2024;08:56:39.914;FGBS SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;12;105.56500000;143;EXCHANGE_LAST;;1;1;XEUR;9894291;690;
15.04.2024;08:56:30.875;FGBS SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;13;105.57000000;143;EXCHANGE_LAST;;1;1;XEUR;9894291;690;
15.04.2024;08:55:23.619;FGBS SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;15;105.57000000;57;EXCHANGE_LAST;;1;1;XEUR;9894291;690;
15.04.2024;09:05:10.612;FGBS SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;16;105.57000000;2764;EXCHANGE_LAST;;1;1;XEUR;9894291;690;
15.04.2024;09:25:38.897;FGBS SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;17;105.58000000;2580;EXCHANGE_LAST;;1;1;XEUR;9894291;690;
15.04.2024;09:27:51.578;FGBS SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;18;105.59000000;2074;EXCHANGE_LAST;;1;1;XEUR;9894291;690;
15.04.2024;09:31:58.141;FGBS SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;19;105.58000000;2765;EXCHANGE_LAST;;1;1;XEUR;9894291;690;
15.04.2024;09:38:15.594;FGBS SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;20;105.58500000;1945;EXCHANGE_LAST;;1;1;XEUR;9894291;690;
15.04.2024;09:39:59.860;FGBS SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;22;105.58000000;151;EXCHANGE_LAST;;1;1;XEUR;9894291;690;
15.04.2024;09:40:15.233;FGBS SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;23;105.57000000;2765;EXCHANGE_LAST;;1;1;XEUR;9894291;690;
15.04.2024;09:43:10.038;FGBS SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;24;105.59000000;811;EXCHANGE_LAST;;1;1;XEUR;9894291;690;
15.04.2024;10:08:05.761;FGBS SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;25;105.58000000;2074;EXCHANGE_LAST;;1;1;XEUR;9894291;690;
15.04.2024;10:18:50.433;FGBS SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;26;105.57500000;2596;EXCHANGE_LAST;;1;1;XEUR;9894291;690;
15.04.2024;10:32:10.247;FGBS SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;27;105.57000000;2766;EXCHANGE_LAST;;1;1;XEUR;9894291;690;
15.04.2024;11:13:33.958;FGBS SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;28;105.55500000;2766;EXCHANGE_LAST;;1;1;XEUR;9894291;690;
15.04.2024;11:20:45.448;FGBS SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;29;105.55500000;9423;EXCHANGE_LAST;;1;1;XEUR;9894291;690;
15.04.2024;11:50:54.704;FGBS SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;30;105.55000000;8482;EXCHANGE_LAST;;1;1;XEUR;9894291;690;
15.04.2024;11:51:00.527;FGBS SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;31;105.53500000;518;EXCHANGE_LAST;;1;1;XEUR;9894291;690;
15.04.2024;12:05:13.905;FGBS SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;32;105.54000000;6491;EXCHANGE_LAST;;1;1;XEUR;9894291;690;
15.04.2024;12:31:26.589;FGBS SI 20240606 PS;SIMPLE_INSTRUMENT;BLOCK;EUR;33;105.52500000;10340;EXCHANGE_LAST;;1;1;XEUR;9894291;690;
15.04.2024;12:37:33.346;FGBS SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;34;105.53000000;249;EXCHANGE_LAST;;1;1;XEUR;9894291;690;
15.04.2024;12:38:06.080;FGBS SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;35;105.53500000;290;EXCHANGE_LAST;;1;1;XEUR;9894291;690;
15.04.2024;12:38:08.260;FGBS SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;36;105.53000000;7786;EXCHANGE_LAST;;1;1;XEUR;9894291;690;
15.04.2024;12:40:17.307;FGBS SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;37;105.53500000;290;EXCHANGE_LAST;;1;1;XEUR;9894291;690;
15.04.2024;12:55:47.984;FGBS SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;38;105.52000000;257;EXCHANGE_LAST;;1;1;XEUR;9894291;690;
15.04.2024;12:56:30.837;FGBS SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;39;105.52000000;314;EXCHANGE_LAST;;1;1;XEUR;9894291;690;
15.04.2024;12:58:06.489;FGBS SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;40;105.52000000;571;EXCHANGE_LAST;;1;1;XEUR;9894291;690;
15.04.2024;13:01:47.855;FGBS SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;41;105.53000000;145;EXCHANGE_LAST;;1;1;XEUR;9894291;690;
15.04.2024;13:01:47.876;FGBS SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;42;105.53000000;364;EXCHANGE_LAST;;1;1;XEUR;9894291;690;
15.04.2024;13:34:55.561;FGBS SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;43;105.50500000;942;EXCHANGE_LAST;;1;1;XEUR;9894291;690;
15.04.2024;13:44:57.901;FGBS SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;44;105.50000000;415;EXCHANGE_LAST;;1;1;XEUR;9894291;690;
15.04.2024;14:00:22.018;FGBS SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;45;105.50000000;1000;EXCHANGE_LAST;;1;1;XEUR;9894291;690;
15.04.2024;14:15:57.893;FGBS SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;46;105.49500000;1822;EXCHANGE_LAST;;1;1;XEUR;9894291;690;
15.04.2024;14:24:36.422;FGBS SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;47;105.49500000;4152;EXCHANGE_LAST;;1;1;XEUR;9894291;690;
15.04.2024;14:28:28.604;FGBS SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;48;105.50000000;56;EXCHANGE_LAST;;1;1;XEUR;9894291;690;
15.04.2024;15:14:11.179;FGBS SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;49;105.54000000;3750;EXCHANGE_LAST;;1;1;XEUR;9894291;690;
15.04.2024;15:16:01.754;FGBS SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;50;105.54000000;1383;EXCHANGE_LAST;;1;1;XEUR;9894291;690;
15.04.2024;15:42:41.038;FGBS SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;51;105.51000000;1735;EXCHANGE_LAST;;1;1;XEUR;9894291;690;
15.04.2024;16:07:06.330;FGBS SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;52;105.52000000;2075;EXCHANGE_LAST;;1;1;XEUR;9894291;690;
15.04.2024;07:49:21.577;FGBX SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;1;133.14000000;174;EXCHANGE_LAST;;1;1;XEUR;9894292;691;
15.04.2024;08:02:16.445;FGBX SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;2;133.40000000;151;EXCHANGE_LAST;;1;1;XEUR;9894292;691;
15.04.2024;08:04:03.740;FGBX SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;3;133.30000000;150;EXCHANGE_LAST;;1;1;XEUR;9894292;691;
15.04.2024;08:20:18.647;FGBX SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;4;133.14000000;132;EXCHANGE_LAST;;1;1;XEUR;9894292;691;
15.04.2024;08:28:57.982;FGBX SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;5;133.12000000;289;EXCHANGE_LAST;;1;1;XEUR;9894292;691;
15.04.2024;08:37:14.901;FGBX SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;6;133.00000000;176;EXCHANGE_LAST;;1;1;XEUR;9894292;691;
15.04.2024;09:01:07.303;FGBX SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;8;132.78000000;87;EXCHANGE_LAST;;1;1;XEUR;9894292;691;
15.04.2024;09:05:52.111;FGBX SI 20240606 PS;SIMPLE_INSTRUMENT;BLOCK;EUR;9;133.04000000;151;EXCHANGE_LAST;;1;1;XEUR;9894292;691;
15.04.2024;12:33:51.887;FGBX SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;15;132.44000000;142;EXCHANGE_LAST;;1;1;XEUR;9894292;691;
15.04.2024;13:18:53.060;FGBX SI 20240606 PS;SIMPLE_INSTRUMENT;BLOCK;EUR;17;132.54000000;180;EXCHANGE_LAST;;1;1;XEUR;9894292;691;
15.04.2024;13:35:03.938;FGBX SI 20240606 PS;SIMPLE_INSTRUMENT;BLOCK;EUR;18;132.38000000;989;EXCHANGE_LAST;;1;1;XEUR;9894292;691;
15.04.2024;13:48:18.979;FGBX SI 20240606 PS;SIMPLE_INSTRUMENT;BLOCK;EUR;21;132.24000000;100;EXCHANGE_LAST;;1;1;XEUR;9894292;691;
15.04.2024;13:50:24.367;FGBX SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;22;132.26000000;174;EXCHANGE_LAST;;1;1;XEUR;9894292;691;
15.04.2024;14:18:41.448;FGBX SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;25;132.24000000;289;EXCHANGE_LAST;;1;1;XEUR;9894292;691;
15.04.2024;14:30:22.584;FGBX SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;27;131.88000000;90;EXCHANGE_LAST;;1;1;XEUR;9894292;691;
15.04.2024;14:56:17.259;FGBX SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;28;132.26000000;177;EXCHANGE_LAST;;1;1;XEUR;9894292;691;
15.04.2024;12:09:19.395;FGBX SI 20240606 PS;SIMPLE_INSTRUMENT;VOLA;EUR;268435503;132.80000000;195;EXCHANGE_LAST;;1;1;XEUR;9894292;691;
15.04.2024;11:27:04.275;FIA5 SI 20250320 PS AM P 22.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;8;1.56000000;1150;EXCHANGE_LAST;;2;2;XEUR;10824896;48227;
15.04.2024;14:11:12.996;FIA5 SI 20251218 PS AM P 20.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;12;1.85000000;300;EXCHANGE_LAST;;1;1;XEUR;10385124;48227;
15.04.2024;15:57:30.283;FIA5 SI 20251218 PS AM P 20.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;17;1.96000000;600;EXCHANGE_LAST;;1;1;XEUR;10385124;48227;
15.04.2024;15:51:42.116;FMBZ SI 20240621 CS;SIMPLE_INSTRUMENT;EFP_IDX;USD;30;565.66000000;250;EXCHANGE_LAST;;1;1;XEUR;6753393;402910;
15.04.2024;07:49:45.438;FMCH SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;USD;23;421.50900000;890;EXCHANGE_LAST;;1;1;XEUR;6753422;402909;
15.04.2024;08:02:57.213;FMCH SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;USD;24;421.50900000;290;EXCHANGE_LAST;;1;1;XEUR;6753422;402909;
15.04.2024;00:43:58.773;FMEA SI 20240621 CS;SIMPLE_INSTRUMENT;EFP_IDX;USD;1;636.93200000;137;EXCHANGE_LAST;;1;1;XEUR;6543617;12395;
15.04.2024;04:34:12.477;FMEA SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;USD;4;637.50200000;76;EXCHANGE_LAST;;1;1;XEUR;6543617;12395;
15.04.2024;11:34:54.055;FMEF SI 20240621 CS;SIMPLE_INSTRUMENT;VOLA;USD;603979797;1037.00000000;384;EXCHANGE_LAST;;1;1;XEUR;6543620;30657;
15.04.2024;06:36:44.860;FMEL SI 20240621 CS;SIMPLE_INSTRUMENT;EFP_IDX;USD;9;603.77000000;29;EXCHANGE_LAST;;1;1;XEUR;6543622;12397;
15.04.2024;11:38:39.180;FMEN SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;28;485.50300000;52;EXCHANGE_LAST;;1;1;XEUR;6543624;30652;
15.04.2024;06:55:13.806;FMGC SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;USD;15;11411.65000000;60;EXCHANGE_LAST;;1;1;XEUR;6543641;48916;
15.04.2024;10:30:22.229;FMGM SI 20240621 CS;SIMPLE_INSTRUMENT;EFP_IDX;USD;27;4314.49000000;23;EXCHANGE_LAST;;1;1;XEUR;8609389;583626;
15.04.2024;07:31:25.126;FMGO SI 20240621 CS;SIMPLE_INSTRUMENT;EFP_IDX;USD;21;4713.81000000;154;EXCHANGE_LAST;;1;1;XEUR;8609346;583623;
15.04.2024;01:55:31.437;FMHK SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;USD;2;48932.00000000;5;EXCHANGE_LAST;;1;1;XEUR;6543648;45282;
