Contract,ConversionMode,ProdBusDate,AnnualisationFactor,BusinessDayOffset,DaySettlDate,FundingDays,FundingRate,DailyFunding,AccruedFunding,DistributionIndex,DailyDistribution,AccruedDistribution,UnderlyingIndex,InstBusDate,ExpSettlDate,DaysToMaturity,PrelimIndex,FinalIndex,SettlSpread,SettlBasis,SettlClgPrc
TCGM JUN25,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.021641,6.662618,7.832800,0.000000,7.832800,202.600000,2024-05-03 00:00:00,2025-06-24 00:00:00,413,199.250000,202.600000,-21.50000000,-0.499719,203.27050000
TCGM DEC25,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.021641,6.662618,7.832800,0.000000,7.832800,202.600000,2024-05-03 00:00:00,2025-12-23 00:00:00,595,199.250000,202.600000,-7.50000000,-0.251140,203.51900000
TCL6 MAY24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.002761,0.801997,7.051600,0.000000,7.051600,25.420000,2024-05-03 00:00:00,2024-05-21 00:00:00,14,25.420000,25.420000,78.00000000,0.007711,31.67730000
TCL6 JUN24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.002761,0.801997,7.051600,0.000000,7.051600,25.420000,2024-05-03 00:00:00,2024-06-25 00:00:00,49,25.420000,25.420000,23.00000000,0.007958,31.67760000
TCL6 JUL24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.002761,0.801997,7.051600,0.000000,7.051600,25.420000,2024-05-03 00:00:00,2024-07-23 00:00:00,77,25.420000,25.420000,-176.00000000,-0.095692,31.57390000
TCL6 SEP24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.002761,0.801997,7.051600,0.000000,7.051600,25.420000,2024-05-03 00:00:00,2024-09-24 00:00:00,140,25.420000,25.420000,-98.00000000,-0.096878,31.57270000
TCL6 DEC24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.002761,0.801997,7.051600,0.000000,7.051600,25.420000,2024-05-03 00:00:00,2024-12-24 00:00:00,231,25.420000,25.420000,-54.50000000,-0.088896,31.58070000
TCL6 MAR25,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.002761,0.801997,7.051600,0.000000,7.051600,25.420000,2024-05-03 00:00:00,2025-03-25 00:00:00,322,25.420000,25.420000,-73.50000000,-0.167115,31.50250000
TCL6 JUN25,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.002761,0.801997,7.051600,0.000000,7.051600,25.420000,2024-05-03 00:00:00,2025-06-24 00:00:00,413,25.420000,25.420000,-53.50000000,-0.156019,31.51360000
TCL6 DEC25,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.002761,0.801997,7.051600,0.000000,7.051600,25.420000,2024-05-03 00:00:00,2025-12-23 00:00:00,595,25.420000,25.420000,-52.00000000,-0.218471,31.45110000
TCLN MAY24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.003465,0.976130,0.282200,0.000000,0.282200,32.820000,2024-05-03 00:00:00,2024-05-21 00:00:00,14,31.900000,32.820000,78.00000000,0.009955,32.13600000
TCLN JUN24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.003465,0.976130,0.282200,0.000000,0.282200,32.820000,2024-05-03 00:00:00,2024-06-25 00:00:00,49,31.900000,32.820000,23.00000000,0.010274,32.13630000
TCLN JUL24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.003465,0.976130,0.282200,0.000000,0.282200,32.820000,2024-05-03 00:00:00,2024-07-23 00:00:00,77,31.900000,32.820000,15.50000000,0.010881,32.13700000
TCLN SEP24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.003465,0.976130,0.282200,0.000000,0.282200,32.820000,2024-05-03 00:00:00,2024-09-24 00:00:00,140,31.900000,32.820000,9.50000000,0.012125,32.13820000
TCLN DEC24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.003465,0.976130,0.282200,0.000000,0.282200,32.820000,2024-05-03 00:00:00,2024-12-24 00:00:00,231,31.900000,32.820000,9.00000000,0.018954,32.14500000
TCLN MAR25,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.003465,0.976130,0.282200,0.000000,0.282200,32.820000,2024-05-03 00:00:00,2025-03-25 00:00:00,322,31.900000,32.820000,12.50000000,0.036695,32.16280000
TCLN JUN25,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.003465,0.976130,0.282200,0.000000,0.282200,32.820000,2024-05-03 00:00:00,2025-06-24 00:00:00,413,31.900000,32.820000,14.00000000,0.052713,32.17880000
TCLN DEC25,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.003465,0.976130,0.282200,0.000000,0.282200,32.820000,2024-05-03 00:00:00,2025-12-23 00:00:00,595,31.900000,32.820000,16.00000000,0.086791,32.21290000
TCMA MAY24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.000246,0.067494,0.575200,0.000000,0.575200,2.242000,2024-05-03 00:00:00,2024-05-21 00:00:00,14,2.262000,2.242000,78.00000000,0.000680,2.75040000
TCMA JUN24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.000246,0.067494,0.575200,0.000000,0.575200,2.242000,2024-05-03 00:00:00,2024-06-25 00:00:00,49,2.262000,2.242000,-272.50000000,-0.008316,2.74140000
TCMA JUL24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.000246,0.067494,0.575200,0.000000,0.575200,2.242000,2024-05-03 00:00:00,2024-07-23 00:00:00,77,2.262000,2.242000,-173.50000000,-0.008320,2.74140000
TCMA SEP24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.000246,0.067494,0.575200,0.000000,0.575200,2.242000,2024-05-03 00:00:00,2024-09-24 00:00:00,140,2.262000,2.242000,-96.50000000,-0.008414,2.74130000
TCMA DEC24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.000246,0.067494,0.575200,0.000000,0.575200,2.242000,2024-05-03 00:00:00,2024-12-24 00:00:00,231,2.262000,2.242000,-95.50000000,-0.013739,2.73600000
TCMA MAR25,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.000246,0.067494,0.575200,0.000000,0.575200,2.242000,2024-05-03 00:00:00,2025-03-25 00:00:00,322,2.262000,2.242000,-63.00000000,-0.012634,2.73710000
TCMA JUN25,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.000246,0.067494,0.575200,0.000000,0.575200,2.242000,2024-05-03 00:00:00,2025-06-24 00:00:00,413,2.262000,2.242000,-45.50000000,-0.011703,2.73800000
TCMA DEC25,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.000246,0.067494,0.575200,0.000000,0.575200,2.242000,2024-05-03 00:00:00,2025-12-23 00:00:00,595,2.262000,2.242000,-48.50000000,-0.017972,2.73170000
TCNA MAY24,COMPLETED,2024-05-03 00:00:00,365,2,2024-05-08 00:00:00,1,5.200000,0.018093,3.566552,1.330000,0.000000,1.330000,128.550000,2024-05-03 00:00:00,2024-05-21 00:00:00,13,127.000000,128.550000,100.00000000,0.045785,126.35920000
TCNA JUN24,COMPLETED,2024-05-03 00:00:00,365,2,2024-05-08 00:00:00,1,5.200000,0.018093,3.566552,1.330000,0.000000,1.330000,128.550000,2024-05-03 00:00:00,2024-06-25 00:00:00,48,127.000000,128.550000,30.50000000,0.051561,126.36500000
TCNA JUL24,COMPLETED,2024-05-03 00:00:00,365,2,2024-05-08 00:00:00,1,5.200000,0.018093,3.566552,1.330000,0.000000,1.330000,128.550000,2024-05-03 00:00:00,2024-07-23 00:00:00,76,127.000000,128.550000,25.50000000,0.068255,126.38170000
TCNA SEP24,COMPLETED,2024-05-03 00:00:00,365,2,2024-05-08 00:00:00,1,5.200000,0.018093,3.566552,1.330000,0.000000,1.330000,128.550000,2024-05-03 00:00:00,2024-09-24 00:00:00,139,127.000000,128.550000,16.50000000,0.080775,126.39420000
TCNA DEC24,COMPLETED,2024-05-03 00:00:00,365,2,2024-05-08 00:00:00,1,5.200000,0.018093,3.566552,1.330000,0.000000,1.330000,128.550000,2024-05-03 00:00:00,2024-12-24 00:00:00,230,127.000000,128.550000,20.00000000,0.162008,126.47550000
TCNA MAR25,COMPLETED,2024-05-03 00:00:00,365,2,2024-05-08 00:00:00,1,5.200000,0.018093,3.566552,1.330000,0.000000,1.330000,128.550000,2024-05-03 00:00:00,2025-03-25 00:00:00,321,127.000000,128.550000,25.00000000,0.282634,126.59610000
TCNA JUN25,COMPLETED,2024-05-03 00:00:00,365,2,2024-05-08 00:00:00,1,5.200000,0.018093,3.566552,1.330000,0.000000,1.330000,128.550000,2024-05-03 00:00:00,2025-06-24 00:00:00,412,127.000000,128.550000,27.50000000,0.399033,126.71250000
TCNA DEC25,COMPLETED,2024-05-03 00:00:00,365,2,2024-05-08 00:00:00,1,5.200000,0.018093,3.566552,1.330000,0.000000,1.330000,128.550000,2024-05-03 00:00:00,2025-12-23 00:00:00,594,127.000000,128.550000,34.00000000,0.711287,127.02470000
TCOF MAY24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.006886,3.151561,8.540000,0.000000,8.540000,65.000000,2024-05-03 00:00:00,2024-05-21 00:00:00,14,63.400000,65.000000,-3333.50000000,-0.842635,69.54580000
TCOF JUN24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.006886,3.151561,8.540000,0.000000,8.540000,65.000000,2024-05-03 00:00:00,2024-06-25 00:00:00,49,63.400000,65.000000,-1092.00000000,-0.966117,69.42230000
TCOF JUL24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.006886,3.151561,8.540000,0.000000,8.540000,65.000000,2024-05-03 00:00:00,2024-07-23 00:00:00,77,63.400000,65.000000,-706.50000000,-0.982231,69.40620000
TCOF SEP24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.006886,3.151561,8.540000,0.000000,8.540000,65.000000,2024-05-03 00:00:00,2024-09-24 00:00:00,140,63.400000,65.000000,-394.50000000,-0.997208,69.39120000
TCOF DEC24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.006886,3.151561,8.540000,0.000000,8.540000,65.000000,2024-05-03 00:00:00,2024-12-24 00:00:00,231,63.400000,65.000000,-236.00000000,-0.984317,69.40410000
TCOF MAR25,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.006886,3.151561,8.540000,0.000000,8.540000,65.000000,2024-05-03 00:00:00,2025-03-25 00:00:00,322,63.400000,65.000000,-164.50000000,-0.956385,69.43210000
TCOF JUN25,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.006886,3.151561,8.540000,0.000000,8.540000,65.000000,2024-05-03 00:00:00,2025-06-24 00:00:00,413,63.400000,65.000000,-253.50000000,-1.890335,68.49810000
TCOF DEC25,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.006886,3.151561,8.540000,0.000000,8.540000,65.000000,2024-05-03 00:00:00,2025-12-23 00:00:00,595,63.400000,65.000000,-170.00000000,-1.826319,68.56210000
TCOL MAY24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.000610,0.144378,0.992500,0.000000,0.992500,5.650000,2024-05-03 00:00:00,2024-05-21 00:00:00,14,5.615000,5.650000,78.00000000,0.001714,6.49980000
TCOL JUN24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.000610,0.144378,0.992500,0.000000,0.992500,5.650000,2024-05-03 00:00:00,2024-06-25 00:00:00,49,5.615000,5.650000,23.00000000,0.001769,6.49990000
TCOL JUL24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.000610,0.144378,0.992500,0.000000,0.992500,5.650000,2024-05-03 00:00:00,2024-07-23 00:00:00,77,5.615000,5.650000,-193.50000000,-0.023384,6.47470000
TCOL SEP24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.000610,0.144378,0.992500,0.000000,0.992500,5.650000,2024-05-03 00:00:00,2024-09-24 00:00:00,140,5.615000,5.650000,-107.50000000,-0.023620,6.47450000
TCOL DEC24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.000610,0.144378,0.992500,0.000000,0.992500,5.650000,2024-05-03 00:00:00,2024-12-24 00:00:00,231,5.615000,5.650000,-60.50000000,-0.021934,6.47620000
TCOL MAR25,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.000610,0.144378,0.992500,0.000000,0.992500,5.650000,2024-05-03 00:00:00,2025-03-25 00:00:00,322,5.615000,5.650000,-37.50000000,-0.018951,6.47920000
TCOL JUN25,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.000610,0.144378,0.992500,0.000000,0.992500,5.650000,2024-05-03 00:00:00,2025-06-24 00:00:00,413,5.615000,5.650000,-25.50000000,-0.016529,6.48160000
TCOL DEC25,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.000610,0.144378,0.992500,0.000000,0.992500,5.650000,2024-05-03 00:00:00,2025-12-23 00:00:00,595,5.615000,5.650000,-39.00000000,-0.036419,6.46170000
TCON MAY24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.006647,1.773745,4.343900,0.000000,4.343900,61.560000,2024-05-03 00:00:00,2024-05-21 00:00:00,14,61.200000,61.560000,78.00000000,0.018673,64.14880000
TCON JUN24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.006647,1.773745,4.343900,0.000000,4.343900,61.560000,2024-05-03 00:00:00,2024-06-25 00:00:00,49,61.200000,61.560000,23.00000000,0.019272,64.14940000
TCON JUL24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.006647,1.773745,4.343900,0.000000,4.343900,61.560000,2024-05-03 00:00:00,2024-07-23 00:00:00,77,61.200000,61.560000,18.50000000,0.024359,64.15450000
TCON SEP24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.006647,1.773745,4.343900,0.000000,4.343900,61.560000,2024-05-03 00:00:00,2024-09-24 00:00:00,140,61.200000,61.560000,11.00000000,0.026334,64.15650000
TCON DEC24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.006647,1.773745,4.343900,0.000000,4.343900,61.560000,2024-05-03 00:00:00,2024-12-24 00:00:00,231,61.200000,61.560000,12.50000000,0.049376,64.17950000
TCON MAR25,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.006647,1.773745,4.343900,0.000000,4.343900,61.560000,2024-05-03 00:00:00,2025-03-25 00:00:00,322,61.200000,61.560000,15.00000000,0.082593,64.21270000
TCON JUN25,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.006647,1.773745,4.343900,0.000000,4.343900,61.560000,2024-05-03 00:00:00,2025-06-24 00:00:00,413,61.200000,61.560000,-17.00000000,-0.120059,64.01010000
TCON DEC25,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.006647,1.773745,4.343900,0.000000,4.343900,61.560000,2024-05-03 00:00:00,2025-12-23 00:00:00,595,61.200000,61.560000,-4.00000000,-0.040698,64.08950000
TCPG MAY24,COMPLETED,2024-05-03 00:00:00,365,2,2024-05-08 00:00:00,1,5.200000,0.316416,55.815257,28.100000,0.000000,28.100000,2244.000000,2024-05-03 00:00:00,2024-05-21 00:00:00,13,2221.000000,2244.000000,100.00000000,0.799233,2217.08400000
TCPG JUN24,COMPLETED,2024-05-03 00:00:00,365,2,2024-05-08 00:00:00,1,5.200000,0.316416,55.815257,28.100000,0.000000,28.100000,2244.000000,2024-05-03 00:00:00,2024-06-25 00:00:00,48,2221.000000,2244.000000,30.50000000,0.900059,2217.18480000
TCPG JUL24,COMPLETED,2024-05-03 00:00:00,365,2,2024-05-08 00:00:00,1,5.200000,0.316416,55.815257,28.100000,0.000000,28.100000,2244.000000,2024-05-03 00:00:00,2024-07-23 00:00:00,76,2221.000000,2244.000000,25.50000000,1.191472,2217.47620000
TCPG SEP24,COMPLETED,2024-05-03 00:00:00,365,2,2024-05-08 00:00:00,1,5.200000,0.316416,55.815257,28.100000,0.000000,28.100000,2244.000000,2024-05-03 00:00:00,2024-09-24 00:00:00,139,2221.000000,2244.000000,17.00000000,1.452759,2217.73750000
TCPG DEC24,COMPLETED,2024-05-03 00:00:00,365,2,2024-05-08 00:00:00,1,5.200000,0.316416,55.815257,28.100000,0.000000,28.100000,2244.000000,2024-05-03 00:00:00,2024-12-24 00:00:00,230,2221.000000,2244.000000,20.00000000,2.828055,2219.11280000
TCPG MAR25,COMPLETED,2024-05-03 00:00:00,365,2,2024-05-08 00:00:00,1,5.200000,0.316416,55.815257,28.100000,0.000000,28.100000,2244.000000,2024-05-03 00:00:00,2025-03-25 00:00:00,321,2221.000000,2244.000000,25.50000000,5.032401,2221.31710000
TCPG JUN25,COMPLETED,2024-05-03 00:00:00,365,2,2024-05-08 00:00:00,1,5.200000,0.316416,55.815257,28.100000,0.000000,28.100000,2244.000000,2024-05-03 00:00:00,2025-06-24 00:00:00,412,2221.000000,2244.000000,28.00000000,7.092270,2223.37700000
TCPG DEC25,COMPLETED,2024-05-03 00:00:00,365,2,2024-05-08 00:00:00,1,5.200000,0.316416,55.815257,28.100000,0.000000,28.100000,2244.000000,2024-05-03 00:00:00,2025-12-23 00:00:00,594,2221.000000,2244.000000,34.50000000,12.598984,2228.88370000
TCRD MAY24,COMPLETED,2024-05-03 00:00:00,365,2,2024-05-08 00:00:00,1,5.200000,0.666170,122.855337,109.000000,0.000000,109.000000,4746.000000,2024-05-03 00:00:00,2024-05-21 00:00:00,13,4676.000000,4746.000000,100.00000000,1.690356,4733.83500000
TCRD JUN24,COMPLETED,2024-05-03 00:00:00,365,2,2024-05-08 00:00:00,1,5.200000,0.666170,122.855337,109.000000,0.000000,109.000000,4746.000000,2024-05-03 00:00:00,2024-06-25 00:00:00,48,4676.000000,4746.000000,30.50000000,1.903601,4734.04830000
TCRD JUL24,COMPLETED,2024-05-03 00:00:00,365,2,2024-05-08 00:00:00,1,5.200000,0.666170,122.855337,109.000000,0.000000,109.000000,4746.000000,2024-05-03 00:00:00,2024-07-23 00:00:00,76,4676.000000,4746.000000,25.50000000,2.519931,4734.66460000
TCRD SEP24,COMPLETED,2024-05-03 00:00:00,365,2,2024-05-08 00:00:00,1,5.200000,0.666170,122.855337,109.000000,0.000000,109.000000,4746.000000,2024-05-03 00:00:00,2024-09-24 00:00:00,139,4676.000000,4746.000000,17.00000000,3.072547,4735.21720000
TCRD DEC24,COMPLETED,2024-05-03 00:00:00,365,2,2024-05-08 00:00:00,1,5.200000,0.666170,122.855337,109.000000,0.000000,109.000000,4746.000000,2024-05-03 00:00:00,2024-12-24 00:00:00,230,4676.000000,4746.000000,20.00000000,5.981260,4738.12590000
TCRD MAR25,COMPLETED,2024-05-03 00:00:00,365,2,2024-05-08 00:00:00,1,5.200000,0.666170,122.855337,109.000000,0.000000,109.000000,4746.000000,2024-05-03 00:00:00,2025-03-25 00:00:00,321,4676.000000,4746.000000,25.50000000,10.643393,4742.78810000
TCRD JUN25,COMPLETED,2024-05-03 00:00:00,365,2,2024-05-08 00:00:00,1,5.200000,0.666170,122.855337,109.000000,0.000000,109.000000,4746.000000,2024-05-03 00:00:00,2025-06-24 00:00:00,412,4676.000000,4746.000000,28.00000000,14.999961,4747.14460000
TCRD DEC25,COMPLETED,2024-05-03 00:00:00,365,2,2024-05-08 00:00:00,1,5.200000,0.666170,122.855337,109.000000,0.000000,109.000000,4746.000000,2024-05-03 00:00:00,2025-12-23 00:00:00,594,4676.000000,4746.000000,35.00000000,27.032696,4759.17740000
TCRI MAY24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.003791,0.984333,2.751400,0.000000,2.751400,34.195000,2024-05-03 00:00:00,2024-05-21 00:00:00,14,34.900000,34.195000,78.00000000,0.010372,35.97240000
TCRI JUN24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.003791,0.984333,2.751400,0.000000,2.751400,34.195000,2024-05-03 00:00:00,2024-06-25 00:00:00,49,34.900000,34.195000,23.00000000,0.010705,35.97280000
TCRI JUL24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.003791,0.984333,2.751400,0.000000,2.751400,34.195000,2024-05-03 00:00:00,2024-07-23 00:00:00,77,34.900000,34.195000,18.50000000,0.013531,35.97560000
TCRI SEP24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.003791,0.984333,2.751400,0.000000,2.751400,34.195000,2024-05-03 00:00:00,2024-09-24 00:00:00,140,34.900000,34.195000,11.00000000,0.014628,35.97670000
TCRI DEC24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.003791,0.984333,2.751400,0.000000,2.751400,34.195000,2024-05-03 00:00:00,2024-12-24 00:00:00,231,34.900000,34.195000,-41.00000000,-0.089961,35.87210000
TCRI MAR25,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.003791,0.984333,2.751400,0.000000,2.751400,34.195000,2024-05-03 00:00:00,2025-03-25 00:00:00,322,34.900000,34.195000,-23.50000000,-0.071876,35.89020000
TCRI JUN25,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.003791,0.984333,2.751400,0.000000,2.751400,34.195000,2024-05-03 00:00:00,2025-06-24 00:00:00,413,34.900000,34.195000,-58.50000000,-0.229491,35.73260000
TCRI DEC25,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.003791,0.984333,2.751400,0.000000,2.751400,34.195000,2024-05-03 00:00:00,2025-12-23 00:00:00,595,34.900000,34.195000,-63.50000000,-0.358881,35.60320000
TCRT MAY24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.000536,0.152561,0.782100,0.000000,0.782100,4.755000,2024-05-03 00:00:00,2024-05-21 00:00:00,14,4.935000,4.755000,78.00000000,0.001442,5.38600000
TCRT JUN24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.000536,0.152561,0.782100,0.000000,0.782100,4.755000,2024-05-03 00:00:00,2024-06-25 00:00:00,49,4.935000,4.755000,23.00000000,0.001489,5.38600000
TCRT JUL24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.000536,0.152561,0.782100,0.000000,0.782100,4.755000,2024-05-03 00:00:00,2024-07-23 00:00:00,77,4.935000,4.755000,18.50000000,0.001882,5.38640000
TCRT SEP24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.000536,0.152561,0.782100,0.000000,0.782100,4.755000,2024-05-03 00:00:00,2024-09-24 00:00:00,140,4.935000,4.755000,11.00000000,0.002034,5.38660000
TCRT DEC24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.000536,0.152561,0.782100,0.000000,0.782100,4.755000,2024-05-03 00:00:00,2024-12-24 00:00:00,231,4.935000,4.755000,-18.50000000,-0.005645,5.37890000
TCRT MAR25,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.000536,0.152561,0.782100,0.000000,0.782100,4.755000,2024-05-03 00:00:00,2025-03-25 00:00:00,322,4.935000,4.755000,-7.00000000,-0.002977,5.38160000
TCRT JUN25,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.000536,0.152561,0.782100,0.000000,0.782100,4.755000,2024-05-03 00:00:00,2025-06-24 00:00:00,413,4.935000,4.755000,-54.50000000,-0.029730,5.35480000
TCRT DEC25,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.000536,0.152561,0.782100,0.000000,0.782100,4.755000,2024-05-03 00:00:00,2025-12-23 00:00:00,595,4.935000,4.755000,-48.00000000,-0.037723,5.34680000
TCSF MAY24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.017237,5.375556,7.529600,0.000000,7.529600,161.050000,2024-05-03 00:00:00,2024-05-21 00:00:00,14,158.700000,161.050000,78.00000000,0.048852,163.25290000
TCSF JUN24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.017237,5.375556,7.529600,0.000000,7.529600,161.050000,2024-05-03 00:00:00,2024-06-25 00:00:00,49,158.700000,161.050000,-119.50000000,-0.261952,162.94210000
TCSF JUL24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.017237,5.375556,7.529600,0.000000,7.529600,161.050000,2024-05-03 00:00:00,2024-07-23 00:00:00,77,158.700000,161.050000,-74.00000000,-0.254906,162.94910000
TCSF SEP24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.017237,5.375556,7.529600,0.000000,7.529600,161.050000,2024-05-03 00:00:00,2024-09-24 00:00:00,140,158.700000,161.050000,-40.50000000,-0.253654,162.95040000
TCSF DEC24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.017237,5.375556,7.529600,0.000000,7.529600,161.050000,2024-05-03 00:00:00,2024-12-24 00:00:00,231,158.700000,161.050000,-30.50000000,-0.315188,162.88890000
TCSF MAR25,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.017237,5.375556,7.529600,0.000000,7.529600,161.050000,2024-05-03 00:00:00,2025-03-25 00:00:00,322,158.700000,161.050000,-16.00000000,-0.230480,162.97360000
TCSF JUN25,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.017237,5.375556,7.529600,0.000000,7.529600,161.050000,2024-05-03 00:00:00,2025-06-24 00:00:00,413,158.700000,161.050000,-24.50000000,-0.452662,162.75140000
TCSF DEC25,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.017237,5.375556,7.529600,0.000000,7.529600,161.050000,2024-05-03 00:00:00,2025-12-23 00:00:00,595,158.700000,161.050000,-14.00000000,-0.372652,162.83140000
TDAI MAY24,COMPLETED,2024-05-03 00:00:00,360,2,2024-05-07 00:00:00,1,3.910000,0.007702,2.388042,7.509800,0.000000,7.509800,71.580000,2024-05-03 00:00:00,2024-05-21 00:00:00,14,70.910000,71.580000,-1975.00000000,-0.549774,76.15200000
