#Date;TrdTime;Contract;ContractType;TrdTyp;Currency;TesId;Prc;Qty;TrdInd;Aggressor;Buy;Sell;Exch;InstrumentId;RelatedProdId;PrcDecomp
28.05.2024;13:35:38.900;FGBL SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;83;130.40000000;426;EXCHANGE_LAST;;1;1;XEUR;9894289;688;
28.05.2024;13:36:13.954;FGBL SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;84;130.39000000;426;EXCHANGE_LAST;;1;1;XEUR;9894289;688;
28.05.2024;13:39:14.199;FGBL SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;85;130.39000000;426;EXCHANGE_LAST;;1;1;XEUR;9894289;688;
28.05.2024;13:44:54.469;FGBL SI 20240906 PS;SIMPLE_INSTRUMENT;EFS;EUR;87;131.13000000;725;EXCHANGE_LAST;;1;1;XEUR;10361716;688;
28.05.2024;13:52:55.485;FGBL SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;88;130.26000000;426;EXCHANGE_LAST;;1;1;XEUR;9894289;688;
28.05.2024;13:53:40.552;FGBL SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;89;130.26000000;426;EXCHANGE_LAST;;1;1;XEUR;9894289;688;
28.05.2024;13:53:50.569;FGBL SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;90;130.26000000;426;EXCHANGE_LAST;;1;1;XEUR;9894289;688;
28.05.2024;13:56:34.686;FGBL SI 20240606 PS;SIMPLE_INSTRUMENT;BLOCK;EUR;91;130.30000000;4925;EXCHANGE_LAST;;1;1;XEUR;9894289;688;
28.05.2024;13:59:55.019;FGBL SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;92;130.30000000;803;EXCHANGE_LAST;;1;1;XEUR;9894289;688;
28.05.2024;14:00:07.999;FGBL SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;93;130.32000000;400;EXCHANGE_LAST;;1;1;XEUR;9894289;688;
28.05.2024;14:08:02.195;FGBL SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;94;130.12000000;426;EXCHANGE_LAST;;1;1;XEUR;9894289;688;
28.05.2024;14:11:17.618;FGBL SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;95;130.09000000;426;EXCHANGE_LAST;;1;1;XEUR;9894289;688;
28.05.2024;14:13:33.655;FGBL SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;96;130.09000000;426;EXCHANGE_LAST;;1;1;XEUR;9894289;688;
28.05.2024;14:24:59.987;FGBL SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;97;130.01000000;639;EXCHANGE_LAST;;1;1;XEUR;9894289;688;
28.05.2024;14:24:06.588;FGBL SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;98;130.01000000;426;EXCHANGE_LAST;;1;1;XEUR;9894289;688;
28.05.2024;14:27:08.478;FGBL SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;100;130.11000000;552;EXCHANGE_LAST;;1;1;XEUR;9894289;688;
28.05.2024;14:29:35.010;FGBL SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;101;129.96000000;213;EXCHANGE_LAST;;1;1;XEUR;9894289;688;
28.05.2024;14:34:25.413;FGBL SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;102;130.01000000;426;EXCHANGE_LAST;;1;1;XEUR;9894289;688;
28.05.2024;14:35:13.989;FGBL SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;103;129.97000000;328;EXCHANGE_LAST;;1;1;XEUR;9894289;688;
28.05.2024;14:38:07.092;FGBL SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;104;130.03000000;988;EXCHANGE_LAST;;1;1;XEUR;9894289;688;
28.05.2024;14:42:58.716;FGBL SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;105;130.21000000;988;EXCHANGE_LAST;;1;1;XEUR;9894289;688;
28.05.2024;14:44:34.176;FGBL SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;106;130.01000000;1485;EXCHANGE_LAST;;1;1;XEUR;9894289;688;
28.05.2024;14:49:02.860;FGBL SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;107;130.02000000;1486;EXCHANGE_LAST;;1;1;XEUR;9894289;688;
28.05.2024;14:49:16.711;FGBL SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;108;130.02000000;1485;EXCHANGE_LAST;;1;1;XEUR;9894289;688;
28.05.2024;14:57:34.559;FGBL SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;109;130.01000000;494;EXCHANGE_LAST;;1;1;XEUR;9894289;688;
28.05.2024;14:59:11.320;FGBL SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;110;130.27000000;2469;EXCHANGE_LAST;;1;1;XEUR;9894289;688;
28.05.2024;15:01:53.538;FGBL SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;111;130.00000000;341;EXCHANGE_LAST;;1;1;XEUR;9894289;688;
28.05.2024;15:08:01.986;FGBL SI 20240906 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;112;130.78000000;385;EXCHANGE_LAST;;1;1;XEUR;10361716;688;
28.05.2024;15:13:33.993;FGBL SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;113;130.01000000;203;EXCHANGE_LAST;;1;1;XEUR;9894289;688;
28.05.2024;15:14:10.951;FGBL SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;114;130.01000000;426;EXCHANGE_LAST;;1;1;XEUR;9894289;688;
28.05.2024;15:19:32.208;FGBL SI 20240906 PS;SIMPLE_INSTRUMENT;EFS;EUR;115;130.73000000;446;EXCHANGE_LAST;;1;1;XEUR;10361716;688;
28.05.2024;15:20:37.513;FGBL SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;116;130.02000000;1648;EXCHANGE_LAST;;1;1;XEUR;9894289;688;
28.05.2024;15:21:23.923;FGBL SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;117;130.02000000;455;EXCHANGE_LAST;;1;1;XEUR;9894289;688;
28.05.2024;15:21:35.224;FGBL SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;118;129.98000000;341;EXCHANGE_LAST;;1;1;XEUR;9894289;688;
28.05.2024;15:22:31.403;FGBL SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;119;130.01000000;136;EXCHANGE_LAST;;1;1;XEUR;9894289;688;
28.05.2024;15:25:44.196;FGBL SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;120;130.01000000;203;EXCHANGE_LAST;;1;1;XEUR;9894289;688;
28.05.2024;15:28:31.274;FGBL SI 20240906 PS;SIMPLE_INSTRUMENT;EFS;EUR;121;130.71000000;446;EXCHANGE_LAST;;1;1;XEUR;10361716;688;
28.05.2024;15:40:16.825;FGBL SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;122;130.00000000;336;EXCHANGE_LAST;;1;1;XEUR;9894289;688;
28.05.2024;15:42:57.576;FGBL SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;123;129.92000000;213;EXCHANGE_LAST;;1;1;XEUR;9894289;688;
28.05.2024;15:41:09.196;FGBL SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;124;130.00000000;294;EXCHANGE_LAST;;1;1;XEUR;9894289;688;
28.05.2024;15:44:37.894;FGBL SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;125;129.87000000;427;EXCHANGE_LAST;;1;1;XEUR;9894289;688;
28.05.2024;15:49:41.596;FGBL SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;126;129.97000000;2576;EXCHANGE_LAST;;1;1;XEUR;9894289;688;
28.05.2024;15:53:03.591;FGBL SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;127;129.87000000;102;EXCHANGE_LAST;;1;1;XEUR;9894289;688;
28.05.2024;15:56:48.027;FGBL SI 20240906 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;128;131.03000000;385;EXCHANGE_LAST;;1;1;XEUR;10361716;688;
28.05.2024;15:58:25.001;FGBL SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;129;129.91000000;853;EXCHANGE_LAST;;1;1;XEUR;9894289;688;
28.05.2024;15:58:55.044;FGBL SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;130;129.91000000;213;EXCHANGE_LAST;;1;1;XEUR;9894289;688;
28.05.2024;16:00:10.137;FGBL SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;131;129.91000000;213;EXCHANGE_LAST;;1;1;XEUR;9894289;688;
28.05.2024;16:01:03.261;FGBL SI 20240906 PS;SIMPLE_INSTRUMENT;EFS;EUR;132;130.62000000;728;EXCHANGE_LAST;;1;1;XEUR;10361716;688;
28.05.2024;16:01:57.859;FGBL SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;133;129.98000000;402;EXCHANGE_LAST;;1;1;XEUR;9894289;688;
28.05.2024;16:04:26.642;FGBL SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;134;130.11000000;179;EXCHANGE_LAST;;1;1;XEUR;9894289;688;
28.05.2024;16:06:45.935;FGBL SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;135;129.89000000;223;EXCHANGE_LAST;;1;1;XEUR;9894289;688;
28.05.2024;16:08:22.153;FGBL SI 20240906 PS;SIMPLE_INSTRUMENT;EFS;EUR;136;130.60000000;223;EXCHANGE_LAST;;1;1;XEUR;10361716;688;
28.05.2024;16:19:34.661;FGBL SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;137;129.92000000;991;EXCHANGE_LAST;;1;1;XEUR;9894289;688;
28.05.2024;16:22:09.285;FGBL SI 20240906 PS;SIMPLE_INSTRUMENT;EFS;EUR;138;130.63000000;971;EXCHANGE_LAST;;1;1;XEUR;10361716;688;
28.05.2024;08:17:46.129;FGBL SI 20240906 PS;SIMPLE_INSTRUMENT;VOLA;EUR;268435461;131.08000000;27;EXCHANGE_LAST;;1;1;XEUR;10361716;688;
28.05.2024;11:58:58.385;FGBL SI 20240606 PS;SIMPLE_INSTRUMENT;VOLA;EUR;268435473;130.26000000;110;EXCHANGE_LAST;;1;1;XEUR;9894289;688;
28.05.2024;14:42:31.138;FGBL SI 20240906 PS;SIMPLE_INSTRUMENT;VOLA;EUR;268435500;130.78000000;210;EXCHANGE_LAST;;1;1;XEUR;10361716;688;
28.05.2024;14:57:50.247;FGBL SI 20240906 PS;SIMPLE_INSTRUMENT;VOLA;EUR;268435506;130.76000000;361;EXCHANGE_LAST;;1;1;XEUR;10361716;688;
28.05.2024;15:25:06.422;FGBL SI 20240906 PS;SIMPLE_INSTRUMENT;VOLA;EUR;268435509;130.70000000;25;EXCHANGE_LAST;;1;1;XEUR;10361716;688;
28.05.2024;15:53:57.648;FGBL SI 20240906 PS;SIMPLE_INSTRUMENT;VOLA;EUR;268435517;130.56000000;19;EXCHANGE_LAST;;1;1;XEUR;10361716;688;
28.05.2024;07:48:18.486;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;1;116.35000000;407;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
28.05.2024;08:04:51.038;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;2;116.34000000;939;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
28.05.2024;08:12:14.757;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;3;116.34000000;865;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
28.05.2024;08:12:40.798;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;4;116.34000000;865;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
28.05.2024;08:43:44.307;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;5;116.37000000;864;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
28.05.2024;08:46:12.429;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;6;116.41000000;865;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
28.05.2024;08:46:37.469;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;7;116.41000000;865;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
28.05.2024;08:47:02.507;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;8;116.40000000;865;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
28.05.2024;08:49:22.560;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;9;116.42000000;864;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
28.05.2024;09:07:30.101;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;10;116.37000000;865;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
28.05.2024;09:07:50.132;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;11;116.37000000;433;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
28.05.2024;09:11:19.385;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;12;116.38000000;628;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
28.05.2024;09:08:00.153;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;13;116.37000000;433;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
28.05.2024;09:14:41.536;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;14;116.36000000;432;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
28.05.2024;09:17:00.818;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;15;116.37000000;205;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
28.05.2024;09:16:32.024;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;16;116.37000000;205;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
28.05.2024;09:25:23.219;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;17;116.36000000;3499;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
28.05.2024;09:26:30.971;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;18;116.36000000;871;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
28.05.2024;09:42:21.473;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;19;116.35000000;432;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
28.05.2024;09:45:20.321;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;20;116.32000000;1878;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
28.05.2024;09:46:38.632;FGBM SI 20240906 PS;SIMPLE_INSTRUMENT;EFS;EUR;21;115.77000000;1984;EXCHANGE_LAST;;1;1;XEUR;10361714;689;
28.05.2024;09:48:00.487;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;22;116.36000000;1028;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
28.05.2024;09:56:29.748;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;23;116.31000000;865;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
28.05.2024;09:56:39.766;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;24;116.31000000;865;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
28.05.2024;09:59:45.013;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;25;116.30000000;865;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
28.05.2024;10:01:04.107;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;26;116.35000000;4737;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
28.05.2024;10:02:01.797;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;27;116.32000000;1880;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
28.05.2024;10:03:12.979;FGBM SI 20240906 PS;SIMPLE_INSTRUMENT;EFS;EUR;28;115.77000000;1986;EXCHANGE_LAST;;1;1;XEUR;10361714;689;
28.05.2024;10:04:06.848;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;29;116.30000000;813;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
28.05.2024;10:07:10.867;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;30;116.30000000;813;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
28.05.2024;10:14:15.740;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;31;116.35000000;261;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
28.05.2024;10:56:13.334;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;32;116.28000000;5092;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
28.05.2024;10:58:34.394;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;33;116.27000000;4740;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
28.05.2024;11:01:48.418;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;34;116.27000000;3982;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
28.05.2024;11:04:42.826;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;35;116.28000000;700;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
28.05.2024;11:05:30.881;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;36;116.35000000;335;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
28.05.2024;11:10:39.883;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;37;116.31000000;410;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
28.05.2024;11:13:05.120;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;38;116.31000000;205;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
28.05.2024;11:24:52.086;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;BLOCK;EUR;39;116.34000000;4428;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
28.05.2024;11:25:00.553;FGBM SI 20240906 PS;SIMPLE_INSTRUMENT;BLOCK;EUR;40;115.80000000;4472;EXCHANGE_LAST;;1;1;XEUR;10361714;689;
28.05.2024;11:32:37.819;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;41;116.34000000;864;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
28.05.2024;11:40:02.565;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;42;116.34000000;1705;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
28.05.2024;11:54:37.383;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;43;116.35000000;432;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
28.05.2024;11:53:03.273;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;44;116.35000000;864;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
28.05.2024;11:54:41.906;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;45;116.33000000;1421;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
28.05.2024;11:56:55.385;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;46;116.35000000;432;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
28.05.2024;11:58:02.394;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;47;116.34000000;864;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
28.05.2024;11:58:11.402;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;48;116.32000000;4737;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
28.05.2024;12:14:45.066;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;49;116.37000000;865;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
28.05.2024;12:15:50.158;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;50;116.37000000;865;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
28.05.2024;12:16:41.239;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;51;116.35000000;865;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
28.05.2024;12:47:37.928;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;52;116.38000000;814;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
28.05.2024;12:49:34.176;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;53;116.40000000;101;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
28.05.2024;12:49:36.626;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;54;116.40000000;420;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
28.05.2024;13:00:10.282;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;55;116.35000000;813;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
28.05.2024;13:01:27.244;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;56;116.39000000;864;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
28.05.2024;13:09:51.866;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;BLOCK;EUR;57;116.33000000;9416;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
28.05.2024;13:10:24.085;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;58;116.39000000;840;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
28.05.2024;13:14:10.051;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;59;116.37000000;378;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
28.05.2024;13:16:41.482;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;60;116.38000000;420;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
28.05.2024;13:20:09.543;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;61;116.38000000;74;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
28.05.2024;13:20:10.259;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;62;116.38000000;420;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
28.05.2024;13:24:55.899;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;63;116.40000000;864;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
28.05.2024;13:33:35.986;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;64;116.40000000;420;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
28.05.2024;13:37:54.572;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;65;116.45000000;864;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
28.05.2024;13:43:01.516;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;66;116.45000000;864;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
28.05.2024;13:45:50.372;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;67;116.44000000;1680;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
28.05.2024;13:46:36.355;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;68;116.44000000;864;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
28.05.2024;13:46:34.816;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;69;116.42000000;865;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
28.05.2024;13:47:09.871;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;70;116.42000000;865;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
28.05.2024;13:48:09.945;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;71;116.42000000;865;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
28.05.2024;13:48:55.145;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;72;116.42000000;865;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
28.05.2024;13:50:00.235;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;74;116.42000000;865;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
28.05.2024;13:52:59.861;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;75;116.43000000;1680;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
28.05.2024;14:02:50.507;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;77;116.43000000;500;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
28.05.2024;13:59:48.881;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;78;116.43000000;840;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
28.05.2024;14:02:27.311;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;79;116.43000000;151;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
28.05.2024;14:08:11.394;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;80;116.38000000;205;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
28.05.2024;14:10:24.402;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;81;116.37000000;504;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
28.05.2024;14:10:28.991;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;82;116.30000000;864;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
28.05.2024;14:12:42.574;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;83;116.31000000;1731;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
28.05.2024;14:12:52.595;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;84;116.31000000;865;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
28.05.2024;14:13:01.389;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;85;116.29000000;866;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
28.05.2024;14:13:02.612;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;86;116.28000000;1298;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
28.05.2024;14:13:27.648;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;87;116.29000000;866;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
28.05.2024;14:13:37.663;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;88;116.28000000;866;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
28.05.2024;14:16:44.421;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;89;116.38000000;205;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
28.05.2024;14:37:46.289;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;91;116.26000000;427;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
28.05.2024;14:38:13.664;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;92;116.25000000;978;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
