FR0010809624,"EUR 0,00 FRANCE (OAT STRI",14.95,CBF&CBL
DE000A3MQYL0,"EUR 1,625 LAND BERLIN 22-",4.47,CBF&CBL
XS2523326853,"EUR 2,00 BAWAG (AT) (REGS",4.59,CBF&CBL
DE000A3MQYR7,"EUR 3,00 LAND BERLIN 23-2",2.38,CBF&CBL
FR0012559896,"EUR 0,00 FRANCE (OAT STRI",0.66,CBF&CBL
XS1756716764,"EUR 0,75 CNCL.EU DEV.BK (",2.20,CBF&CBL
XS1811812145,"EUR 0,625 COOP RABOBK UA ",1.27,CBF&CBL
DE0001102473,"EUR 0,00 BUNDES DEUTSCH 1",2.39,CBF&CBL
DE000NRW0PA4,"EUR 3,65 NORDRHEIN-WESTFA",0.74,CBF&CBL
DE000BU2D004,"EUR 2,50 BUNDES DEUTSCH (",9.20,CBF&CBL
FR0010482307,"EUR 0,00 FRANCE (OAT PRIN",2.85,CBF&CBL
DE0001102358,"EUR 1,50 BUNDES DEUTSCH (",0.50,CBF&CBL
BE6326462254,"EUR 0,25 WALLONE, REGION ",10.29,CBF&CBL
AT0000A2QBU8,"EUR FL.R RAIF.LBK.OBEROS.",0.72,CBF&CBL
XS2714460719,"EUR 3,485 KNAB N.V. 23-20",2.74,CBF&CBL
FR0010809673,"EUR 0,00 FRANCE (OAT STRI",6.90,CBF&CBL
XS1508566558,"EUR 2,00 POLAND, REP.OF (",14.95,CBF&CBL
XS2334579062,"EUR 0,00 ING BANK N.V. (R",1.27,CBF&CBL
DE000HCB0B28,"EUR 3,625 HAMBURG COM BK ",1.31,CBF&CBL
BE6301918221,"EUR 1,674 COMMUNAUT FRANC",10.09,CBF&CBL
DE000A2E4UF7,"EUR 1,05 L-BANK (MBS) 18-",3.92,CBF&CBL
XS2120068403,"EUR 0,00 EUROP.INVEST.BK ",0.55,CBF&CBL
BE0002464395,"EUR 2,864 BRUSSELS, REG. ",4.24,CBF&CBL
DE000NRW0JV3,"EUR 0,75 NORDRHEIN-WESTFA",8.82,CBF&CBL
DE000CZ40MU7,"EUR 0,625 COMMERZBK AG (R",0.68,CBF&CBL
DE0001108835,"EUR 0,00 BUNDES DEUTSCH (",11.37,CBF&CBL
DE000RLP1171,"EUR 0,05 RHEINLAND-PFALZ ",3.21,CBF&CBL
BE0002864453,"EUR 2,215 BRUSSELS, REG. ",11.46,CBF&CBL
DE0001108918,"EUR 0,00 BUNDES DEUTSCH 2",4.14,CBF&CBL
DE000A351MR6,"EUR FL.R KFW 23-2026",0.73,CBF&CBL
FR0000578601,"EUR 0,00 FRANCE (OAT STRI",5.35,CBF&CBL
FR0011461482,"EUR 0,00 FRANCE (OAT STRI",3.61,CBF&CBL
FR0014000L31,"EUR 0,00 UNEDIC (REGS) 20",3.56,CBF&CBL
BE0000354630,"EUR 0,35 BELGIUM, KINGDOM",4.09,CBF&CBL
FR0127921320,"EUR 0,00 FRANCE (BTF) 070",0.53,CBF&CBL
BE6350223218,"EUR 1,00 ARGENTA SPAARBAN",5.13,CBF&CBL
DE0001142131,"EUR 0 BRD (STRIPS)00-2030",2.91,CBF&CBL
DE000NRW0B79,"EUR FL.R NORDRHEIN-WESTFA",2.92,CBF&CBL
DE000NRW0KW9,"EUR FL.R NORDRHEIN-WESTFA",3.71,CBF&CBL
DE000A31RJS7,"EUR 3,625 DT. PFANDBRIEFB",1.57,CBF&CBL
FR0013154085,"EUR 0,00 FRANCE (OAT STRI",12.40,CBF&CBL
FR0013445129,"EUR 0,01 COMP.FINA.FONCIE",2.27,CBF&CBL
BE0002723048,"EUR 0,64 BRUSSELS, REG. O",15.35,CBF&CBL
DE000NRW0MZ8,"EUR 0,60 NORDRHEIN-WESTFA",8.79,CBF&CBL
DE000A3MP7J5,"EUR 0,125 KFW (REGS) 22-2",0.69,CBF&CBL
DE000BU2Z007,"EUR 2,30 BUNDES DEUTSCH 2",3.63,CBF&CBL
DE000A14J9U3,"EUR FL.R LAND SACHSEN ANH",0.99,CBF&CBL
EU000A1U9944,"EUR 0,50 ESM (REGS) 16-20",0.98,CBF&CBL
BE0002604826,"EUR 1,679 BRUSSELS, REG. ",12.94,CBF&CBL
BE0002683648,"EUR 0,04 KBC BANK NV (REG",3.47,CBF&CBL
DE000BHY0B14,"EUR 0,01 BERLIN HYP AG (R",1.80,CBF&CBL
DE000A289NM7,"EUR 0,05 LAND, BRANDENBUR",8.60,CBF&CBL
NL0015001BV1,"EUR 3,25 NATIONALE NL BAN",1.91,CBF&CBL
FR0013463551,"EUR 0,01 CRH (REGS) 19-20",1.64,CBF&CBL
DE000A14JZW8,"EUR FL.R BADEN-WUERTTEMBE",1.80,CBF&CBL
XS2579199865,"EUR 2,875 NIBC BANK N.V. ",3.22,CBF&CBL
FR001400N7G0,"EUR 2,75 CADES (REGS) 24-",2.69,CBF&CBL
SK4000024675,"EUR 3,00 SLOVAK, REP. 24-",1.17,CBF&CBL
XS1499574991,"EUR 0,125 STADSHYP AB (PU",1.56,CBF&CBL
DE000NRW0J22,"EUR 1,00 NORDRHEIN-WESTFA",10.62,CBF&CBL
DE000HV2AYD5,"EUR 0,01 UNICREDIT BANK A",4.08,CBF&CBL
EU000A3KTGV8,"EUR 0,00 EUROPEAN UNION (",1.23,CBF&CBL
DE000A2LQPQ1,"EUR 2,875 HAMBURG HANSEST",4.31,CBF&CBL
FR0000578593,"EUR 0,00 FRANCE (OAT STRI",4.48,CBF&CBL
DE000LFA1750,"EUR 1,375 LFA FRDRBK.BAYE",6.66,CBF&CBL
XS2076139166,"EUR 0,125 SPAREBNK 1 BOLI",3.30,CBF&CBL
BE0001795492,"EUR 0,50 WALLONE, REGION ",3.68,CBF&CBL
XS2194790262,"EUR 0,01 EUROP.INVEST.BK ",5.51,CBF&CBL
SK4000020673,"EUR 1,125 SLOVENSKA SPORI",1.98,CBF&CBL
XS1548458014,"EUR 1,125 ABN AMRO BK NV ",4.42,CBF&CBL
XS1859423417,"EUR FL.R IBRD-WORLD BANK ",4.13,CBF&CBL
DE000SHFM618,"EUR 0,625 SCHLESWIG-HOLST",2.57,CBF&CBL
BE6316294428,"EUR 1,14 COMMUNAUT FRANCA",20.04,CBF&CBL
BE6321489963,"EUR 1,25 WALLONE, REGION ",18.53,CBF&CBL
XS2436153139,"EUR 0,125 AKTIA BANK PLC ",2.87,CBF&CBL
AT0000A35Y69,"EUR 3,75 RAIFFEISEN-LAND ",1.35,CBF&CBL
DE000NRW0FZ2,"EUR FL.R NORDRHEIN-WESTFA",0.64,CBF&CBL
XS1501087131,"EUR 0,00 EUROP.INVEST.BK ",11.38,CBF&CBL
DE000A2AAPS4,"EUR FL.R LAND BERLIN 18-2",0.76,CBF&CBL
XS1753042743,"EUR 1,50 EUROP.INVEST.BK ",9.32,CBF&CBL
FR0013312956,"EUR 1,787 CAISSE DES DEPO",11.17,CBF&CBL
XS2482628851,"EUR 1,625 EIKA BOLIGKREDI",3.48,CBF&CBL
DE0001053734,"EUR 3,449 BAYERN, FREISTA",8.28,CBF&CBL
EU000A1G0D05,"EUR 1,45 EFSF (REGS) 17-2",7.25,CBF&CBL
DE000A2G9GL1,"EUR 0,40 THUERINGEN, FREI",1.32,CBF&CBL
DE0001143386,"EUR 0,00 BUNDES DEUTSCH (",5.45,CBF&CBL
DE000A2NB9X8,"EUR FL.R LAND BERLIN 20-2",0.88,CBF&CBL
BE0002695766,"EUR 1,10 BRUSSELS, REG. O",20.99,CBF&CBL
EU000A1Z99M6,"EUR 0,00 ESM (REGS) 20-20",0.55,CBF&CBL
DE000A3MQUX3,"EUR 2,50 DZ HYP AG (REGS)",4.20,CBF&CBL
FR001400OCT6,"EUR 3,00 CREDIT AGR HOME ",3.63,CBF&CBL
FR0013210515,"EUR 0,00 FRANCE (OAT STRI",12.68,CBF&CBL
BE0002623040,"EUR 1,99 BRUSSELS, REG. O",15.56,CBF&CBL
EU000A3JZSM1,"EUR 3,792 ESM (REGS) 0407",0.55,CBF&CBL
XS1626141698,"EUR 0,75 OP MORTGAGE BK (",1.97,CBF&CBL
DE0003811667,"EUR 0,00 BUNDES DEUTSCH (",11.63,CBF&CBL
FR0013508231,"EUR 0,345 BNP PARIBAS HOM",3.15,CBF&CBL
FR00140004Q9,"EUR 0,01 MMB SCF (REGS) 2",3.86,CBF&CBL
DE000LFA2188,"EUR 2,75 LFA FRDRBK.BAYER",2.30,CBF&CBL
AT0000A33MP9,"EUR 3,125 ERSTE GR.BK AG ",2.13,CBF&CBL
FR0013154200,"EUR 0,00 FRANCE (OAT STRI",16.43,CBF&CBL
DE000A254RB5,"EUR 0,00 NIEDERSACHSEN LA",1.67,CBF&CBL
DE000A289J74,"EUR FL.R SAARLAND 20-2025",0.66,CBF&CBL
XS2541314584,"EUR 3,125 UNICREDIT BK CZ",2.51,CBF&CBL
BE0001727784,"EUR 2,21 WALLONE, REGION ",4.85,CBF&CBL
DE000SHFM493,"EUR FL.R SCHLESWIG-HOLSTE",0.66,CBF&CBL
DE0001142842,"EUR 0,00 BUNDES DEUTSCH 1",1.54,CBF&CBL
XS1805257265,"EUR 0,875 ING BANK N.V. (",2.48,CBF&CBL
DE000NWB18L9,"EUR 1,25 NRW.BANK 19-2044",10.95,CBF&CBL
DE000LFA1842,"EUR 0,15 LFA FRDRBK.BAYER",2.50,CBF&CBL
BE0001798520,"EUR 1,246 WALLONE, REGION",20.87,CBF&CBL
BE0002727080,"EUR 0,00 COMMUNAUT FRANCA",15.78,CBF&CBL
DE000A3KK6Y3,"EUR 0,325 L-BANK 22-2032",5.15,CBF&CBL
DE000CZ45W16,"EUR 0,50 COMMERZBK AG (RE",1.83,CBF&CBL
FR0011461664,"EUR 0,00 FRANCE (OAT STRI",11.70,CBF&CBL
FR0011461615,"EUR 0,00 FRANCE (OAT STRI",9.26,CBF&CBL
FR0011461623,"EUR 0,00 FRANCE (OAT STRI",9.75,CBF&CBL
DE000BU4Z029,"EUR 0,00 BUNDES DEUTSCH 2",3.95,CBF&CBL
XS2587298204,"EUR 2,75 EUROP.INVEST.BK ",2.19,CBF&CBL
XS2796475999,"EUR 2,994 ING BANK N.V. 2",5.52,CBF&CBL
DE000NWB17W8,"EUR 0,50 NRW.BANK 17-2027",2.21,CBF&CBL
DE0001102556,"EUR 0,00 BUNDES DEUTSCH 2",2.23,CBF&CBL
NL0014676546,"EUR 0,125 COOPERATIEVE RA",1.22,CBF&CBL
EU000A1G0EM3,"EUR 0,05 EFSF (REGS) 21-2",13.39,CBF&CBL
BE6338352816,"EUR 3,45 BRUSSELS, REG. O",9.18,CBF&CBL
FR001400F091,"EUR 3,125 CREDIT AGR HOME",2.98,CBF&CBL
FR0010070102,"EUR 0,00 FRANCE (OAT STRI",4.18,CBF&CBL
DE000A1R0048,"EUR 0,85 LAND SACHSEN ANH",1.05,CBF&CBL
FR001400CK81,"EUR 2,625 HSBC CONTINENTA",4.53,CBF&CBL
FR0010172601,"EUR 0,00 FRANCE (OAT STRI",14.87,CBF&CBL
AT0000A185T1,"EUR 1,65 AUSTRIA, REP.OF ",0.51,CBF&CBL
DE000A289KH3,"EUR 0,25 INVESTITIONSBK 2",4.57,CBF&CBL
DE000A3MQYS5,"EUR FL.R LAND BERLIN 23-2",1.99,CBF&CBL
DE000BU22023,"EUR 3,10 BUNDES DEUTSCH 2",0.67,CBF&CBL
BE0008522832,"EUR 0,00 BELGIUM, KINGDOM",8.55,CBF&CBL
DE000A1RQD19,"EUR 0,00 HESSEN LAND (REG",0.64,CBF&CBL
FR0011427848,"EUR FL.R FRANCE (REGS OAT",0.68,CBF&CBL
BE0002500750,"EUR 0,75 KBC BANK NV (REG",2.21,CBF&CBL
AT0000A204U8,"EUR 1,675 NIEDEROESTERREI",5.49,CBF&CBL
FR0013459047,"EUR 0,01 BPCE SFH (REGS) ",1.62,CBF&CBL
DE000BHY0C47,"EUR 0,01 BERLIN HYP AG (R",4.04,CBF&CBL
XS2580868482,"EUR 2,50 NORDIC INVEST.BK",3.02,CBF&CBL
DE000A3823L6,"EUR 2,625 NIEDERSACHSEN L",4.82,CBF&CBL
BE0000360694,"EUR 2,85 BELGIUM, KINGDOM",4.55,CBF&CBL
BE0000320292,"EUR 4,25 BELGIUM, KINGDOM",5.87,CBF&CBL
DE000A14J3D2,"EUR FL.R LAND BERLIN (REG",2.52,CBF&CBL
FR0013154028,"EUR 1,75 FRANCE (REGS OAT",11.63,CBF&CBL
DE000LFA1883,"EUR 0,01 LFA FRDRBK.BAYER",5.74,CBF&CBL
XS2711420054,"EUR 3,50 LANDESBANK HESS-",2.05,CBF&CBL
XS1622193321,"EUR 1,25 COOP RABOBK UA (",4.60,CBF&CBL
BE0002843242,"EUR 1,40 BRUSSELS, REG. O",17.75,CBF&CBL
SK4000022547,"EUR 4,00 SLOVAK, REP. (RE",8.15,CBF&CBL
FI4000571104,"EUR 3,00 FINLAND REP.OF 2",5.17,CBF&CBL
NL0000102234,"EUR 4,00 DUTCH STATE (REG",4.53,CBF&CBL
XS1720933297,"EUR 0,375 KNAB N.V. (REGS",0.66,CBF&CBL
DE000A3H3ES2,"EUR 0,01 NIEDERSACHSEN LA",3.74,CBF&CBL
DE000SHFM915,"EUR FL.R SCHLESWIG-HOLSTE",1.44,CBF&CBL
BE6347926527,"EUR 4,13 WALLONE, REGION ",14.61,CBF&CBL
XS2237321190,"EUR 0,01 SPAR.VEST BOLIGK",1.00,CBF&CBL
DE000MHB32J7,"EUR 3,00 MUENCHENER HYPOB",2.01,CBF&CBL
FR0013369667,"EUR 1,00 LA BANQUE POSTAL",2.78,CBF&CBL
XS2445188852,"EUR 1,00 ING BANK N.V. (R",6.88,CBF&CBL
FR001400F281,"EUR 3,00 CRH (REGS) 23-20",3.20,CBF&CBL
DE000NWB0AU2,"EUR 3,00 NRW.BANK (REGS/1",3.79,CBF&CBL
NL0015001XZ6,"EUR 2,50 DUTCH STATE 24-2",3.99,CBF&CBL
DE0001142032,"EUR 0,00 BRD (STRIP PRINC",1.74,CBF&CBL
FR0010172296,"EUR 0,00 FRANCE (OAT STRI",8.78,CBF&CBL
FR0010916924,"EUR 3,50 FRANCE (REGS OAT",1.01,CBF&CBL
DE000RLP0819,"EUR 0,872 RHEINLAND-PFALZ",4.77,CBF&CBL
BE6292788104,"EUR 1,692 WALLONE, REGION",5.77,CBF&CBL
DE000A2TSTU4,"EUR 0,00 KFW (REGS) 19-20",1.44,CBF&CBL
DE000A1RQDP8,"EUR 0,00 HESSEN LAND (REG",1.21,CBF&CBL
FR0014008RV7,"EUR 0,875 CREDIT MUTUEL H",4.53,CBF&CBL
AT000B093901,"EUR 3,125 RAIFFEISEN-LAND",1.70,CBF&CBL
BE0001781351,"EUR 1,603 VLAAMS GEMEENSC",10.19,CBF&CBL
FR0013454733,"EUR 0,01 LA BANQUE POSTAL",3.27,CBF&CBL
XS2093634884,"EUR 0,50 ABN AMRO BK NV 1",8.54,CBF&CBL
FR0014004QY2,"EUR 0,01 UNEDIC (REGS) 21",4.11,CBF&CBL
DE000NRW0NG6,"EUR 2,25 NORDRHEIN-WESTFA",10.97,CBF&CBL
FR0011495019,"EUR 2,371 CAISSE DES DEPO",5.33,CBF&CBL
XS1943455185,"EUR 0,50 DE VOLKSBANK N. ",1.12,CBF&CBL
DE000A30VUG3,"EUR 2,50 KFW (REGS) 22-20",0.92,CBF&CBL
XS2745126792,"EUR 2,625 CNCL.EU DEV.BK ",4.79,CBF&CBL
FR0010070086,"EUR 0,00 FRANCE (OAT STRI",3.60,CBF&CBL
DE000A1RQB60,"EUR 1,84 HESSEN LAND 14-2",3.43,CBF&CBL
XS2586011491,"EUR 3,00 ASIAN INFRA INV ",12.34,CBF&CBL
XS0884635524,"EUR 2,75 EUROP.INVEST.BK ",6.22,CBF&CBL
DE000A2GSLV6,"EUR 0,625 DT. PFANDBRIEFB",2.18,CBF&CBL
FR0014004016,"EUR 0,00 CADES (REGS) 21-",1.50,CBF&CBL
DE0001143907,"EUR 0,00 BUNDES DEUTSCH 2",4.08,CBF&CBL
DE0001143923,"EUR 0,00 BUNDES DEUTSCH 2",4.88,CBF&CBL
XS2489466446,"EUR 2,00 ASIAN DEV.BK 22-",6.16,CBF&CBL
FR0010482521,"EUR 0,00 FRANCE (OAT STRI",0.66,CBF&CBL
EU000A1GY6W8,"EUR 3,75 EUROPEAN UNION (",6.46,CBF&CBL
DE000A12T9W9,"EUR FL.R NIEDERSACHSEN LA",0.62,CBF&CBL
XS1555331617,"EUR 0,50 EUROP.INVEST.BK ",1.45,CBF&CBL
XS1575991358,"EUR 0,25 EUROP.INVEST.BK ",0.55,CBF&CBL
XS1689595830,"EUR 0,25 OEST.KONTROLLBK ",0.70,CBF&CBL
DE000NRW0NH4,"EUR 4,485 NORDRHEIN-WESTF",3.16,CBF&CBL
DE0003811790,"EUR 0,00 BUNDES DEUTSCH 2",2.51,CBF&CBL
DE0001143451,"EUR 0,00 BUNDES DEUTSCH (",8.76,CBF&CBL
DE000SHFM527,"EUR 0,50 SCHLESWIG-HOLSTE",1.23,CBF&CBL
DE000NRW0JZ4,"EUR 0,058 NORDRHEIN-WESTF",1.74,CBF&CBL
DE0001108819,"EUR 0,00 BUNDES DEUTSCH 1",1.53,CBF&CBL
DE0001141828,"EUR 0,00 BUNDES DEUTSCH (",0.70,CBF&CBL
NL0015000LS8,"EUR 0,00 DUTCH STATE 21-2",2.33,CBF&CBL
NL0009446608,"EUR 0,00 DUTCH STATE (PRI",8.57,CBF&CBL
XS1692489583,"EUR 0,375 SR-BOLIGKREDITT",0.66,CBF&CBL
BE0002608868,"EUR 1,532 BRUSSELS, REG. ",10.46,CBF&CBL
BE6308844610,"EUR 2,057 WALLONE, REGION",12.75,CBF&CBL
BE0002778596,"EUR 0,50 WALLONE, REGION ",7.44,CBF&CBL
FR001400G5S8,"EUR 3,25 CREDIT AGR HOME ",1.51,CBF&CBL
FR0128227743,"EUR 0,00 FRANCE (BTF) 050",0.53,CBF&CBL
FR0011755156,"EUR 2,375 UNEDIC 14-2024",0.60,CBF&CBL
XS1906456220,"EUR 0,00 IBRD-WORLD BANK ",19.08,CBF&CBL
DE000BHY0BQ4,"EUR 0,375 BERLIN HYP AG (",3.02,CBF&CBL
DE000A3H2Y73,"EUR 0,625 LAND BERLIN (RE",13.18,CBF&CBL
XS2744125001,"EUR 2,625 ING BANK N.V. (",2.27,CBF&CBL
DE000A2NB9Y6,"EUR 0,01 LAND BERLIN 20-2",1.89,CBF&CBL
FR001400B9U1,"EUR 2,375 CREDIT MUTUEL H",2.35,CBF&CBL
DE000A1K0QM2,"EUR FL.R NIEDERSACHSEN LA",0.84,CBF&CBL
XS2014373182,"EUR 0,00 COOP RABOBK UA (",2.01,CBF&CBL
AT0000A2QDQ2,"EUR 0,01 HYPO TIROL BANK ",4.20,CBF&CBL
DE000A3MQP75,"EUR 1,25 L-BANK 22-2026",1.77,CBF&CBL
FR001400CHC6,"EUR 1,75 CADES (REGS) 22-",2.04,CBF&CBL
BE3871271016,"EUR 0,60 BELGIUM, KINGDOM",2.19,CBF&CBL
FR0013477940,"EUR 0,50 BPCE (REGS) 20-2",5.93,CBF&CBL
DE000A3MP7P2,"EUR 0,01 INV.BK SACHS.ANH",1.56,CBF&CBL
DE000A3MP9P8,"EUR 0,322 KFW 22-2024",0.61,CBF&CBL
DE000A3MQUZ8,"EUR 3,00 DZ HYP AG (REGS)",4.56,CBF&CBL
DE000BHY0GT7,"EUR 2,875 BERLIN HYP AG (",3.38,CBF&CBL
BE0002974559,"EUR 3,75 BNP PARIBAS FORT",2.70,CBF&CBL
AT0000383864,"EUR 6,25 AUSTRIA, REPUBLI",1.50,CBF&CBL
XS1998930926,"EUR 0,25 IBRD-WORLD BANK ",2.79,CBF&CBL
FR001400JM41,"EUR 3,43 CREDIT AGRICOLE ",2.51,CBF&CBL
XS1196405556,"EUR 0,625 RAIF.LBK NIEDER",0.66,CBF&CBL
BE6312075912,"EUR 1,00 WALLONE, REGION ",4.35,CBF&CBL
BE0001789438,"EUR 0,82 COMMUNAUT FRANCA",5.80,CBF&CBL
DE000A2E4EE4,"EUR 0,625 LAND BERLIN (RE",2.91,CBF&CBL
FR0014004KP3,"EUR 0,01 CREDIT MUTUEL H ",2.70,CBF&CBL
XS1874729897,"EUR 1,34 ABN AMRO BK NV 1",5.15,CBF&CBL
DE000HV2AST3,"EUR 0,01 UNICREDIT BANK A",0.66,CBF&CBL
DE000LFA1826,"EUR 0,25 LFA FRDRBK.BAYER",3.40,CBF&CBL
BE0002889716,"EUR 3,25 VLAAMS GEMEENSCH",7.87,CBF&CBL
FR0010070060,"EUR 4,75 FRANCE (REGS OAT",4.13,CBF&CBL
BE0002816974,"EUR 0,375 WALLONE, REGION",4.62,CBF&CBL
FR00140067I3,"EUR 0,01 SOCIETE GEN.SFH ",3.29,CBF&CBL
DE000A351TH2,"EUR 3,00 SPARKASS.PFORZHE",2.85,CBF&CBL
DE000LFA2220,"EUR 3,00 LFA FRDRBK.BAYER",3.89,CBF&CBL
FI4000560990,"EUR 3,75 S-BANK LTD 23-20",2.82,CBF&CBL
DE000NRW0GR7,"EUR FL.R NORDRHEIN-WESTFA",2.51,CBF&CBL
DE0001108595,"EUR 0,00 BUNDES DEUTSCH (",8.68,CBF&CBL
AT0000A10M13,"EUR FL.R NIEDEROESTERREIC",1.90,CBF&CBL
BE0008540040,"EUR 0,00 BELGIUM, KINGDOM",20.72,CBF&CBL
XS1950839677,"EUR 0,05 EUROP.INVEST.BK ",0.55,CBF&CBL
DE000NWB18T2,"EUR 0,00 NRW.BANK 21-2024",0.74,CBF&CBL
FR0013411600,"EUR 0,625 CREDIT AGRICOLE",3.10,CBF&CBL
DE000A289LF5,"EUR 0,125 LAND BERLIN 20-",11.42,CBF&CBL
AT0000A2SWR6,"EUR 0,815 NIEDEROESTERREI",16.49,CBF&CBL
FR001400IUM5,"EUR 3,375 CRH (REGS) 23-2",4.35,CBF&CBL
BE0933387533,"EUR 4,0245 BELGIUM, KINGD",8.38,CBF&CBL
DE000NRW23H3,"EUR 2,40 NORDRHEIN-WESTFA",3.34,CBF&CBL
BE0002637180,"EUR 1,84 COMMUNAUT FRANCA",15.16,CBF&CBL
DE0001053528,"EUR 0,15 BAYERN, FREISTAA",3.29,CBF&CBL
BE0002719004,"EUR 0,00 KBC BANK NV (REG",0.66,CBF&CBL
NL0015001AM2,"EUR 2,50 DUTCH STATE 23-2",3.76,CBF&CBL
DE0001143352,"EUR 0,00 BRD (STRIP CPN) ",4.16,CBF&CBL
NL0010721999,"EUR 2,75 DUTCH STATE (REG",7.37,CBF&CBL
FR0013482890,"EUR 0,25 LA BANQUE POSTAL",6.16,CBF&CBL
DE000NWB2MC1,"EUR 0,00 NRW.BANK (REGS/8",3.40,CBF&CBL
DE000BHY0GD1,"EUR 0,01 BERLIN HYP AG (R",2.68,CBF&CBL
EU000A3KP2Z3,"EUR 0,25 EUROPEAN UNION (",5.97,CBF&CBL
BE0002874551,"EUR FL.R BRUSSELS, REG. O",8.27,CBF&CBL
DE000LFA2253,"EUR 3,375 LFA FRDRBK.BAYE",1.41,CBF&CBL
XS2334578411,"EUR 0,00 ING BANK N.V. (R",3.22,CBF&CBL
DE000AAR0306,"EUR 0,01 AAREAL BK AG. (R",2.80,CBF&CBL
DE0003811808,"EUR 0,00 BUNDES DEUTSCH 2",2.82,CBF&CBL
AT0000A377E6,"EUR 3,625 NIEDEROESTERREI",4.69,CBF&CBL
FR0010292169,"EUR 3,875 CIE FINANCEMENT",10.86,CBF&CBL
FR0013210499,"EUR 0,00 FRANCE (OAT STRI",11.41,CBF&CBL
XS1808480534,"EUR 1,25 AB SVERIGES SAKE",5.05,CBF&CBL
XS2484321950,"EUR 1,625 ACHMEA BANK N.V",2.94,CBF&CBL
DE000RLP1445,"EUR FL.R RHEINLAND-PFALZ ",0.62,CBF&CBL
FR0013313194,"EUR 1,96 CAISSE DES DEPOT",11.52,CBF&CBL
FR0014001ZY9,"EUR 0,10 UNEDIC (REGS) 21",5.28,CBF&CBL
DE000CB0HR43,"EUR FL.R COMMERZBK AG (RE",0.66,CBF&CBL
BE6333160305,"EUR 1,065 BRUSSELS, REG. ",15.42,CBF&CBL
XS1669866300,"EUR 0,375 JYSKE REALKREDI",0.66,CBF&CBL
XS2314675997,"EUR 0,01 EUROP.INVEST.BK ",3.24,CBF&CBL
BE0002798792,"EUR 1,50 BRUSSELS, REG. O",21.00,CBF&CBL
XS2433363509,"EUR 0,25 EUROP.INVEST.BK ",3.80,CBF&CBL
DE000A254Q19,"EUR 2,68 LAND SACHSEN ANH",2.77,CBF&CBL
DE0001789378,"EUR 2,75 SACHSEN, FREISTA",3.08,CBF&CBL
FR0128379387,"EUR 0,00 FRANCE (BTF) 030",0.53,CBF&CBL
DE0001142602,"EUR 0,00 BRD (STRIP CPN) ",1.47,CBF&CBL
BE0000324336,"EUR 4,50 BELGIUM, KINGDOM",0.98,CBF&CBL
BE0002858398,"EUR 2,00 BELFIUS BANK SA/",6.49,CBF&CBL
DE000A30VN02,"EUR XXX BAUSPARK. SCHWA (",3.06,CBF&CBL
FR001400PT61,"EUR 3,125 UNEDIC (REGS) 2",5.69,CBF&CBL
EU000A1G0DE2,"EUR 0,20 EFSF (REGS) 15-2",0.58,CBF&CBL
DE000HV2AZ78,"EUR 2,951 UNICREDIT BANK ",4.32,CBF&CBL
DE000BU0E154,"EUR 0,00 BUNDES DEUTSCH 1",0.50,CBF&CBL
FR0012697928,"EUR 0,36 SOCIETE GEN.SFH ",0.79,CBF&CBL
XS2106579670,"EUR 0,125 LANDESBANK HESS",3.43,CBF&CBL
FR0013480522,"EUR 0,01 CRH (REGS) 20-20",2.42,CBF&CBL
DE0001789345,"EUR 0,40 SACHSEN, FREISTA",6.47,CBF&CBL
DE000AAR0330,"EUR 1,375 AAREAL BK AG. (",2.96,CBF&CBL
DE000BLB6JQ5,"EUR 2,125 BAYERISCH.LANDE",4.08,CBF&CBL
DE0003811758,"EUR 0,00 BUNDES DEUTSCH 2",0.56,CBF&CBL
DE000A14J1C8,"EUR 0,625 NIEDERSACHSEN L",0.62,CBF&CBL
EU000A3K4D09,"EUR 2,75 EUROPEAN UNION (",5.81,CBF&CBL
FR0010482596,"EUR 0,00 FRANCE (OAT STRI",4.46,CBF&CBL
EU000A1Z0401,"EUR 0,49 EUROPEAN UNION (",1.61,CBF&CBL
FR0012697969,"EUR 0,50 SOCIETE GEN.SFH ",2.18,CBF&CBL
NL0013088990,"EUR 1,00 NATIONALE NL BAN",2.77,CBF&CBL
DE000NWB18N5,"EUR 0,875 NRW.BANK 19-203",6.34,CBF&CBL
XS2454249652,"EUR 0,25 NORDIC INVEST.BK",2.88,CBF&CBL
DE000HCB0BV0,"EUR 3,375 HAMBURG COM BK ",2.30,CBF&CBL
DE000NRW0GQ9,"EUR FL.R NORDRHEIN-WESTFA",1.30,CBF&CBL
FR0013514502,"EUR 0,01 BPCE (REGS) 20-2",3.64,CBF&CBL
FR0014009ED1,"EUR 0,875 CREDIT AGR HOME",2.12,CBF&CBL
DE000BHY0GC3,"EUR 0,625 BERLIN HYP AG (",0.94,CBF&CBL
XS1985004370,"EUR 1,125 ABN AMRO BK NV ",7.75,CBF&CBL
DE000A1RQDH5,"EUR 0,00 HESSEN LAND (REG",0.64,CBF&CBL
XS2257857834,"EUR 0,01 KNAB N.V. (REGS/",0.99,CBF&CBL
FR001400FFW1,"EUR 2,875 CAISSE FCSE DE ",3.32,CBF&CBL
FR0128379452,"EUR 0,00 FRANCE (BTF) 141",0.66,CBF&CBL
XS1195216707,"EUR 0,75 STOCKHOLMS LANS ",0.64,CBF&CBL
EU000A18Z2D4,"EUR 0,75 EUROPEAN UNION (",3.56,CBF&CBL
