#Date;TrdTime;Contract;ContractType;TrdTyp;Currency;TesId;Prc;Qty;TrdInd;Aggressor;Buy;Sell;Exch;InstrumentId;RelatedProdId;PrcDecomp
03.05.2024;08:32:58.725;FGBX SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;2;130.04000000;145;EXCHANGE_LAST;;1;1;XEUR;9894292;691;
03.05.2024;08:49:02.805;FGBX SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;3;129.98000000;116;EXCHANGE_LAST;;1;1;XEUR;9894292;691;
03.05.2024;13:37:00.296;FGBX SI 20240606 PS;SIMPLE_INSTRUMENT;BLOCK;EUR;9;130.08000000;251;EXCHANGE_LAST;;1;1;XEUR;9894292;691;
03.05.2024;14:51:28.424;FGBX SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;11;130.22000000;193;EXCHANGE_LAST;;1;1;XEUR;9894292;691;
03.05.2024;15:02:25.375;FGBX SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;12;130.42000000;386;EXCHANGE_LAST;;1;1;XEUR;9894292;691;
03.05.2024;15:06:19.967;FGBX SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;13;130.18000000;301;EXCHANGE_LAST;;1;1;XEUR;9894292;691;
03.05.2024;15:19:48.823;FGBX SI 20240606 PS;SIMPLE_INSTRUMENT;BLOCK;EUR;14;130.30000000;386;EXCHANGE_LAST;;1;1;XEUR;9894292;691;
03.05.2024;15:39:16.431;FGBX SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;15;130.32000000;179;EXCHANGE_LAST;;1;1;XEUR;9894292;691;
03.05.2024;07:32:20.419;FHZN SI 20240517 PS AM P 193.7 1;SIMPLE_INSTRUMENT;BLOCK;CHF;1;6.65000000;4852;EXCHANGE_LAST;;1;1;XEUR;10719958;45379;
03.05.2024;07:44:03.772;FIA5 SI 20250320 PS AM P 18.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;1;1.10000000;800;EXCHANGE_LAST;;1;1;XEUR;10824866;48227;
03.05.2024;08:51:16.171;FIA5 SI 20250320 PS AM P 18.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;5;1.09000000;800;EXCHANGE_LAST;;1;1;XEUR;10824866;48227;
03.05.2024;12:47:08.848;FIA5 SI 20240620 PS AM C 23.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;12;0.10550000;1140;EXCHANGE_LAST;;1;1;XEUR;10824784;48227;
03.05.2024;12:47:11.751;FIA5 SI 20240620 PS AM C 21.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;13;0.42200000;2000;EXCHANGE_LAST;;1;1;XEUR;10824813;48227;
03.05.2024;12:47:12.001;FIA5 SI 20240620 PS AM C 23.50 0;SIMPLE_INSTRUMENT;BLOCK;EUR;14;0.10650000;860;EXCHANGE_LAST;;1;1;XEUR;10824784;48227;
03.05.2024;14:16:45.793;FIA5 SI 20250619 PS AM P 16.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;16;1.00000000;300;EXCHANGE_LAST;;1;1;XEUR;9533230;48227;
03.05.2024;06:26:09.791;FMAE SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;7;360.36300000;742;EXCHANGE_LAST;;1;1;XEUR;6543599;48921;
03.05.2024;15:36:47.041;FMBZ SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;USD;41;590.10000000;218;EXCHANGE_LAST;;1;1;XEUR;6753393;402910;
03.05.2024;15:42:33.764;FMCP SI 20240621 CS;SIMPLE_INSTRUMENT;EFP_IDX;EUR;27;528.20000000;100;EXCHANGE_LAST;;1;1;XEUR;9921755;662;
03.05.2024;15:42:43.126;FMCP SI 20240621 CS;SIMPLE_INSTRUMENT;EFP_IDX;EUR;28;528.30000000;400;EXCHANGE_LAST;;1;1;XEUR;9921755;662;
03.05.2024;06:29:39.828;FMED SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;USD;8;9279.29800000;90;EXCHANGE_LAST;;1;1;XEUR;6543618;48144;
03.05.2024;07:39:08.863;FMED SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;USD;30;9279.71000000;430;EXCHANGE_LAST;;1;1;XEUR;6543618;48144;
03.05.2024;06:09:44.996;FMEE SI 20240621 CS;SIMPLE_INSTRUMENT;EFP_IDX;USD;5;300.46000000;80;EXCHANGE_LAST;;1;1;XEUR;6543619;12396;
03.05.2024;07:04:46.188;FMEE SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;USD;18;300.46000000;1058;EXCHANGE_LAST;;1;1;XEUR;6543619;12396;
03.05.2024;07:03:38.766;FMEL SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;USD;16;605.64700000;85;EXCHANGE_LAST;;1;1;XEUR;6543622;12397;
03.05.2024;07:38:01.123;FMEL SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;USD;29;605.40700000;108;EXCHANGE_LAST;;1;1;XEUR;6543622;12397;
03.05.2024;07:15:01.957;FMEN SI 20240621 CS;SIMPLE_INSTRUMENT;EFP_IDX;EUR;24;488.16000000;40;EXCHANGE_LAST;;1;1;XEUR;6543624;30652;
03.05.2024;06:49:22.478;FMES SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;12;544.55900000;150;EXCHANGE_LAST;;1;1;XEUR;6543626;221291;
03.05.2024;06:57:08.234;FMEU SI 20240621 CS;SIMPLE_INSTRUMENT;EFP_IDX;EUR;13;330.64000000;376;EXCHANGE_LAST;;1;1;XEUR;6543627;7058;
03.05.2024;06:59:47.235;FMEU SI 20240621 CS;SIMPLE_INSTRUMENT;EFP_IDX;EUR;14;330.63000000;189;EXCHANGE_LAST;;1;1;XEUR;6543627;7058;
03.05.2024;07:06:02.446;FMEU SI 20240621 CS;SIMPLE_INSTRUMENT;EFP_IDX;EUR;21;330.65000000;736;EXCHANGE_LAST;;1;1;XEUR;6543627;7058;
03.05.2024;06:04:36.717;FMGC SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;USD;4;11388.18000000;44;EXCHANGE_LAST;;1;1;XEUR;6543641;48916;
03.05.2024;06:43:43.675;FMGC SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;USD;9;11387.68000000;91;EXCHANGE_LAST;;1;1;XEUR;6543641;48916;
03.05.2024;07:04:09.415;FMGC SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;USD;17;11387.18000000;22;EXCHANGE_LAST;;1;1;XEUR;6543641;48916;
03.05.2024;07:04:49.498;FMGM SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;USD;19;4190.42000000;204;EXCHANGE_LAST;;1;1;XEUR;8609389;583626;
03.05.2024;07:04:51.571;FMGQ SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;USD;20;4528.72500000;29;EXCHANGE_LAST;;1;1;XEUR;8609358;583625;
03.05.2024;01:41:34.082;FMHK SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;USD;1;54700.00000000;228;EXCHANGE_LAST;;1;1;XEUR;6543648;45282;
03.05.2024;01:52:37.062;FMHK SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;USD;2;53852.93700000;60;EXCHANGE_LAST;;1;2;XEUR;6543648;45282;
03.05.2024;08:00:56.602;FMHK SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;USD;34;54650.00000000;18;EXCHANGE_LAST;;1;1;XEUR;6543648;45282;
03.05.2024;08:01:19.322;FMHK SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;USD;35;54750.00000000;8;EXCHANGE_LAST;;1;1;XEUR;6543648;45282;
03.05.2024;06:44:59.621;FMKW SI 20240621 CS;SIMPLE_INSTRUMENT;EFP_IDX;USD;3;1531.87000000;5;EXCHANGE_LAST;;1;1;XEUR;6543661;221298;
03.05.2024;03:03:42.350;FMMY SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;USD;3;347.17400000;58;EXCHANGE_LAST;;1;1;XEUR;6543678;12405;
03.05.2024;15:07:44.578;FMPX SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;USD;39;7530.47000000;221;EXCHANGE_LAST;;1;1;XEUR;6543692;45291;
03.05.2024;06:46:54.088;FMSA SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;USD;11;1812.14800000;150;EXCHANGE_LAST;;1;1;XEUR;6543696;134861;
03.05.2024;01:59:16.051;FMSI SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;USD;2;13457.60800000;30;EXCHANGE_LAST;;1;1;XEUR;6543701;51883;
03.05.2024;07:16:39.848;FMWN SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;25;500.07800000;9900;EXCHANGE_LAST;;1;1;XEUR;6543738;30654;
03.05.2024;06:21:16.983;FMWO SI 20240621 CS;SIMPLE_INSTRUMENT;EFP_IDX;USD;6;10492.62400000;54;EXCHANGE_LAST;;1;1;XEUR;6543739;7059;
03.05.2024;06:45:49.077;FMWO SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;USD;10;10491.23000000;1000;EXCHANGE_LAST;;1;1;XEUR;6543739;7059;
03.05.2024;07:02:21.697;FMWO SI 20240621 CS;SIMPLE_INSTRUMENT;EFP_IDX;USD;15;10492.98000000;79;EXCHANGE_LAST;;1;1;XEUR;6543739;7059;
03.05.2024;07:07:28.776;FMWO SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;USD;22;10492.98000000;271;EXCHANGE_LAST;;1;1;XEUR;6543739;7059;
03.05.2024;07:13:47.723;FMWO SI 20240621 CS;SIMPLE_INSTRUMENT;EFP_IDX;USD;23;10492.48000000;110;EXCHANGE_LAST;;1;1;XEUR;6543739;7059;
03.05.2024;07:19:11.179;FMWO SI 20240621 CS;SIMPLE_INSTRUMENT;EFP_IDX;USD;26;10491.73000000;82;EXCHANGE_LAST;;1;1;XEUR;6543739;7059;
03.05.2024;07:19:37.166;FMWO SI 20240621 CS;SIMPLE_INSTRUMENT;EFP_IDX;USD;27;10491.73000000;42;EXCHANGE_LAST;;1;1;XEUR;6543739;7059;
03.05.2024;07:31:08.561;FMWO SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;USD;28;10491.98000000;942;EXCHANGE_LAST;;1;1;XEUR;6543739;7059;
03.05.2024;07:39:18.475;FMWO SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;USD;31;10491.98000000;458;EXCHANGE_LAST;;1;1;XEUR;6543739;7059;
03.05.2024;08:00:18.650;FMWO SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;USD;33;10491.98000000;200;EXCHANGE_LAST;;1;1;XEUR;6543739;7059;
03.05.2024;08:43:00.184;FMWO SI 20240621 CS;SIMPLE_INSTRUMENT;EFP_IDX;USD;37;10486.98000000;59;EXCHANGE_LAST;;1;1;XEUR;6543739;7059;
03.05.2024;15:08:00.129;FMWP SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;USD;40;3352.00000000;300;EXCHANGE_LAST;;1;1;XEUR;6543740;30656;
03.05.2024;08:42:11.502;FMWQ SI 20240621 CS;SIMPLE_INSTRUMENT;EFP_IDX;USD;36;326.16900000;193;EXCHANGE_LAST;;1;1;XEUR;6543741;124310;
03.05.2024;07:48:45.478;FMXG SI 20240621 CS;SIMPLE_INSTRUMENT;EFP_IDX;EUR;32;350.67500000;1250;EXCHANGE_LAST;;1;1;XEUR;6543749;124306;
03.05.2024;07:29:34.625;FOAT SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;1;125.95000000;797;EXCHANGE_LAST;;1;1;XEUR;9894293;749;
03.05.2024;07:31:58.518;FOAT SI 20240606 PS;SIMPLE_INSTRUMENT;BLOCK;EUR;2;125.99000000;1023;EXCHANGE_LAST;;1;1;XEUR;9894293;749;
03.05.2024;08:16:23.200;FOAT SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;3;125.94000000;85;EXCHANGE_LAST;;1;1;XEUR;9894293;749;
03.05.2024;08:16:34.213;FOAT SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;4;125.94000000;60;EXCHANGE_LAST;;1;1;XEUR;9894293;749;
03.05.2024;08:16:57.280;FOAT SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;5;125.94000000;60;EXCHANGE_LAST;;1;1;XEUR;9894293;749;
03.05.2024;08:18:28.996;FOAT SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;6;125.96000000;996;EXCHANGE_LAST;;1;1;XEUR;9894293;749;
03.05.2024;08:18:50.216;FOAT SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;7;125.96000000;199;EXCHANGE_LAST;;1;1;XEUR;9894293;749;
03.05.2024;08:25:14.283;FOAT SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;8;125.92000000;199;EXCHANGE_LAST;;1;1;XEUR;9894293;749;
03.05.2024;08:25:14.283;FOAT SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;9;125.92000000;597;EXCHANGE_LAST;;1;1;XEUR;9894293;749;
03.05.2024;08:25:14.262;FOAT SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;10;125.92000000;598;EXCHANGE_LAST;;1;1;XEUR;9894293;749;
03.05.2024;08:33:14.508;FOAT SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;11;125.95000000;797;EXCHANGE_LAST;;1;1;XEUR;9894293;749;
03.05.2024;08:57:21.974;FOAT SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;12;125.96000000;398;EXCHANGE_LAST;;1;1;XEUR;9894293;749;
03.05.2024;09:13:15.398;FOAT SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;13;125.95000000;85;EXCHANGE_LAST;;1;1;XEUR;9894293;749;
03.05.2024;09:22:53.048;FOAT SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;14;125.96000000;422;EXCHANGE_LAST;;1;1;XEUR;9894293;749;
03.05.2024;11:02:36.622;FOAT SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;15;126.03000000;1278;EXCHANGE_LAST;;1;1;XEUR;9894293;749;
03.05.2024;11:07:21.121;FOAT SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;16;125.95000000;68;EXCHANGE_LAST;;1;1;XEUR;9894293;749;
03.05.2024;11:14:09.959;FOAT SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;17;125.95000000;614;EXCHANGE_LAST;;1;1;XEUR;9894293;749;
03.05.2024;11:26:16.522;FOAT SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;18;125.89000000;988;EXCHANGE_LAST;;1;1;XEUR;9894293;749;
03.05.2024;11:26:54.510;FOAT SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;19;125.88000000;238;EXCHANGE_LAST;;1;1;XEUR;9894293;749;
03.05.2024;12:57:49.851;FOAT SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;20;126.50000000;944;EXCHANGE_LAST;;1;1;XEUR;9894293;749;
03.05.2024;14:02:46.038;FOAT SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;21;126.39000000;1000;EXCHANGE_LAST;;1;1;XEUR;9894293;749;
03.05.2024;14:14:00.686;FOAT SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;22;126.34000000;75;EXCHANGE_LAST;;1;1;XEUR;9894293;749;
03.05.2024;14:35:02.297;FOAT SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;23;126.07000000;533;EXCHANGE_LAST;;1;1;XEUR;9894293;749;
03.05.2024;15:06:47.173;FOAT SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;24;126.09000000;1000;EXCHANGE_LAST;;1;1;XEUR;9894293;749;
03.05.2024;15:15:30.126;FOAT SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;25;126.08000000;1503;EXCHANGE_LAST;;1;1;XEUR;9894293;749;
03.05.2024;15:24:39.580;FOAT SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;26;126.08000000;260;EXCHANGE_LAST;;1;1;XEUR;9894293;749;
03.05.2024;15:49:27.725;FSCP SI 20240621 CS;SIMPLE_INSTRUMENT;EFP_IDX;EUR;41;334.30000000;162;EXCHANGE_LAST;;1;1;XEUR;9922895;764;
03.05.2024;15:49:35.726;FSCP SI 20240621 CS;SIMPLE_INSTRUMENT;EFP_IDX;EUR;43;334.20000000;378;EXCHANGE_LAST;;1;1;XEUR;9922895;764;
03.05.2024;15:56:14.823;FSEG SI 20240621 CS;SIMPLE_INSTRUMENT;EFP_IDX;EUR;48;187.40000000;200;EXCHANGE_LAST;;1;1;XEUR;9954539;109977;
03.05.2024;15:56:53.232;FSEG SI 20240621 CS;SIMPLE_INSTRUMENT;EFP_IDX;EUR;49;187.50000000;800;EXCHANGE_LAST;;1;1;XEUR;9954539;109977;
03.05.2024;15:58:09.934;FSEG SI 20240621 CS;SIMPLE_INSTRUMENT;EFP_IDX;EUR;50;187.40000000;29;EXCHANGE_LAST;;1;1;XEUR;9954539;109977;
03.05.2024;15:58:37.196;FSEG SI 20240621 CS;SIMPLE_INSTRUMENT;EFP_IDX;EUR;51;187.50000000;118;EXCHANGE_LAST;;1;1;XEUR;9954539;109977;
03.05.2024;16:00:21.715;FSEG SI 20240621 CS;SIMPLE_INSTRUMENT;EFP_IDX;EUR;52;187.40000000;3628;EXCHANGE_LAST;;1;1;XEUR;9954539;109977;
03.05.2024;16:00:21.715;FSEG SI 20240621 CS;SIMPLE_INSTRUMENT;EFP_IDX;EUR;53;188.40000000;337;EXCHANGE_LAST;;1;1;XEUR;9954539;109977;
03.05.2024;16:06:49.100;FSEG SI 20240621 CS;SIMPLE_INSTRUMENT;EFP_IDX;EUR;54;187.50000000;6;EXCHANGE_LAST;;1;1;XEUR;9954539;109977;
03.05.2024;16:06:59.350;FSEG SI 20240621 CS;SIMPLE_INSTRUMENT;EFP_IDX;EUR;55;187.40000000;5;EXCHANGE_LAST;;1;1;XEUR;9954539;109977;
03.05.2024;09:08:18.114;FSMI SI 20240621 CS;SIMPLE_INSTRUMENT;VOLA;CHF;603979786;11232.00000000;18;EXCHANGE_LAST;;1;1;XEUR;7793754;757;
03.05.2024;09:51:36.272;FSMI SI 20240621 CS;SIMPLE_INSTRUMENT;VOLA;CHF;603979791;11235.00000000;36;EXCHANGE_LAST;;1;1;XEUR;7793754;757;
03.05.2024;15:46:47.746;FSTB SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;37;195.65000000;426;EXCHANGE_LAST;;1;1;XEUR;9922340;714;
03.05.2024;15:46:55.130;FSTB SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;38;195.75000000;521;EXCHANGE_LAST;;1;1;XEUR;9922340;714;
03.05.2024;16:28:19.538;FSTB SI 20240621 CS;SIMPLE_INSTRUMENT;EFP_IDX;EUR;56;194.20000000;892;EXCHANGE_LAST;;1;1;XEUR;9922340;714;
03.05.2024;16:28:09.885;FSTB SI 20240621 CS;SIMPLE_INSTRUMENT;EFP_IDX;EUR;57;194.25000000;893;EXCHANGE_LAST;;1;1;XEUR;9922340;714;
03.05.2024;10:37:58.929;FSTE SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;6;374.50000000;347;EXCHANGE_LAST;;1;1;XEUR;9922345;719;
03.05.2024;10:38:21.427;FSTE SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;7;375.60000000;253;EXCHANGE_LAST;;1;1;XEUR;9922345;719;
03.05.2024;15:49:00.034;FSTE SI 20240621 CS;SIMPLE_INSTRUMENT;EFP_IDX;EUR;17;374.20000000;1120;EXCHANGE_LAST;;1;1;XEUR;9922345;719;
03.05.2024;15:49:11.551;FSTE SI 20240621 CS;SIMPLE_INSTRUMENT;EFP_IDX;EUR;18;374.30000000;280;EXCHANGE_LAST;;1;1;XEUR;9922345;719;
03.05.2024;15:49:38.626;FSTE SI 20240621 CS;SIMPLE_INSTRUMENT;EFP_IDX;EUR;19;374.20000000;480;EXCHANGE_LAST;;1;1;XEUR;9922345;719;
03.05.2024;15:49:51.578;FSTE SI 20240621 CS;SIMPLE_INSTRUMENT;EFP_IDX;EUR;20;374.30000000;120;EXCHANGE_LAST;;1;1;XEUR;9922345;719;
03.05.2024;15:42:11.585;FSTI SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;29;359.00000000;250;EXCHANGE_LAST;;1;1;XEUR;9922335;707;
03.05.2024;15:42:16.946;FSTI SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;30;358.30000000;275;EXCHANGE_LAST;;1;1;XEUR;9922335;707;
03.05.2024;15:49:31.725;FSTL SI 20240621 CS;SIMPLE_INSTRUMENT;EFP_IDX;EUR;32;128.40000000;460;EXCHANGE_LAST;;1;1;XEUR;9922333;706;
03.05.2024;15:49:47.726;FSTL SI 20240621 CS;SIMPLE_INSTRUMENT;EFP_IDX;EUR;35;128.30000000;197;EXCHANGE_LAST;;1;1;XEUR;9922333;706;
03.05.2024;10:48:55.023;FSTM SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;8;452.60000000;250;EXCHANGE_LAST;;1;1;XEUR;9922332;705;
03.05.2024;15:48:33.989;FSTN SI 20240621 CS;SIMPLE_INSTRUMENT;EFP_IDX;EUR;39;689.40000000;102;EXCHANGE_LAST;;1;1;XEUR;9922331;704;
03.05.2024;15:48:43.823;FSTN SI 20240621 CS;SIMPLE_INSTRUMENT;EFP_IDX;EUR;40;689.30000000;408;EXCHANGE_LAST;;1;1;XEUR;9922331;704;
03.05.2024;12:28:42.750;FTUK SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;GBP;7;8227.00000000;5000;EXCHANGE_LAST;;1;1;XEUR;9593112;346692;
03.05.2024;13:35:58.312;FUEM SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;USD;9;108.50000000;700;EXCHANGE_LAST;;1;1;XEUR;10635319;772680;
03.05.2024;09:31:13.481;FVS SI 20240522 CS;SIMPLE_INSTRUMENT;VOLA;EUR;301989893;15.20000000;100;EXCHANGE_LAST;;1;1;XEUR;9999537;821;
03.05.2024;10:35:27.221;FXXP SI 20240621 CS;SIMPLE_INSTRUMENT;VOLA;EUR;603979799;504.00000000;184;EXCHANGE_LAST;;1;1;XEUR;7793980;816;
03.05.2024;13:24:48.440;FXXP SI 20240621 CS;SIMPLE_INSTRUMENT;VOLA;EUR;603979817;506.30000000;50;EXCHANGE_LAST;;1;1;XEUR;7793980;816;
03.05.2024;15:08:03.429;G3ZF SI 20261218 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;86;1.12500000;1000;EXCHANGE_LAST;;1;1;XEUR;6825108;144760;
03.05.2024;12:05:35.638;GLEN SI 20250620 PS AM P 400 0;SIMPLE_INSTRUMENT;BLOCK;GBX;1;33.50000000;800;EXCHANGE_LAST;;1;1;XEUR;9873102;864;
03.05.2024;13:23:00.559;HENG SI 20241018 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;68;80.08300000;235;EXCHANGE_LAST;;1;1;XEUR;9923358;840;
03.05.2024;10:35:49.127;I3ES SI 20251219 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;25;0.32500000;3500;EXCHANGE_LAST;;1;1;XEUR;5914756;913;
03.05.2024;11:29:46.183;I3ES SI 20241220 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;41;0.30800000;4000;EXCHANGE_LAST;;1;1;XEUR;4632515;913;
03.05.2024;12:04:15.812;I3ES SI 20251219 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;45;0.32500000;3500;EXCHANGE_LAST;;2;1;XEUR;5914756;913;
03.05.2024;12:07:29.412;I3ES SI 20241220 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;46;0.31200000;4500;EXCHANGE_LAST;;1;1;XEUR;4632515;913;
03.05.2024;12:27:30.715;I3ES SI 20241220 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;50;0.31000000;8000;EXCHANGE_LAST;;1;2;XEUR;4632515;913;
03.05.2024;12:34:36.454;I3ES SI 20251219 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;53;0.32700000;2000;EXCHANGE_LAST;;1;1;XEUR;5914756;913;
03.05.2024;14:39:43.073;I3ES SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;79;0.15200000;4400;EXCHANGE_LAST;;1;1;XEUR;9163632;913;
03.05.2024;12:17:08.404;IESI SI 20240516 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;49;3.53960000;500;EXCHANGE_LAST;;1;1;XEUR;9312418;901;
03.05.2024;14:39:39.655;IESI SI 20240620 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;78;3.33490000;5000;EXCHANGE_LAST;;1;1;XEUR;9416316;901;
03.05.2024;15:02:48.251;IESI SI 20240516 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;83;3.47770000;500;EXCHANGE_LAST;;1;1;XEUR;9312418;901;
03.05.2024;09:23:51.563;IFX.O.240503.COMBO.000010;STANDARD_OPTION_STRATEGY;BLOCK;EUR;4;-0.04000000;5000;EXCHANGE_LAST;;1;2;XEUR;72061468098463450;902;
03.05.2024;09:23:51.563;IFX SI 20241220 PS AM P 28.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;4;1.67000000;5000;PRC_DECOMP_EXCHANGE;;;;XEUR;4648442;902;EXCHANGE
03.05.2024;09:23:51.563;IFX SI 20241220 PS AM C 38.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;4;1.71000000;5000;PRC_DECOMP_EXCHANGE;;;;XEUR;10408579;902;EXCHANGE
03.05.2024;09:31:29.842;IFX SI 20251219 PS AM P 28.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;5;3.14000000;2500;EXCHANGE_LAST;;2;1;XEUR;5933325;902;
03.05.2024;15:29:45.617;IFX SI 20241220 PS AM P 26.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;13;1.13000000;2000;EXCHANGE_LAST;;1;1;XEUR;10408527;902;
03.05.2024;13:35:16.988;KGX SI 20250321 PS AM P 38.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;14;3.37000000;500;EXCHANGE_LAST;;1;1;XEUR;10862931;14929;
03.05.2024;11:02:00.689;LHA SI 20241220 PS AM P 6.40 0;SIMPLE_INSTRUMENT;BLOCK;EUR;8;0.45000000;10500;EXCHANGE_LAST;;1;1;XEUR;6846996;1126;
03.05.2024;11:02:06.217;LHA SI 20241220 PS AM P 6.40 0;SIMPLE_INSTRUMENT;BLOCK;EUR;9;0.46000000;4500;EXCHANGE_LAST;;1;1;XEUR;6846996;1126;
03.05.2024;13:28:28.456;LHAG SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;71;6.71800000;12500;EXCHANGE_LAST;;1;1;XEUR;9460161;414626;
03.05.2024;10:41:14.896;LOGN SI 20250321 PS AM P 68.00 0;SIMPLE_INSTRUMENT;BLOCK;CHF;28;5.27000000;1100;EXCHANGE_LAST;;1;1;XEUR;10846056;1143;
03.05.2024;11:08:19.521;LOGN SI 20241220 PS AM P 64.00 0;SIMPLE_INSTRUMENT;BLOCK;CHF;33;2.95000000;500;EXCHANGE_LAST;;1;1;XEUR;10412667;1143;
