"Date and time of the communication";"Action type";"Reasons for the action";"Effective from";"Effective to";"Ongoing";"Trading venue(s)";"Issuer name";"Issuer";"Instrument identifier";"Instrument full name";"Sufficiently related derivatives";"Other related instruments";"Comments"
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6JXK61";"SBN DE000C6JXK61";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P7GB7";"SBN DE000C6P7GB7";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P7JH8";"SBN DE000C6P7JH8";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P7GC5";"SBN DE000C6P7GC5";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6NWUX0";"SBN DE000C6NWUX0";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P7KK0";"SBN DE000C6P7KK0";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QPD79";"SBN DE000C6QPD79";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1U3EZ8";"SBN DE000C1U3EZ8";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QGDS2";"SBN DE000C6QGDS2";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QPDY1";"SBN DE000C6QPDY1";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6JXKT5";"SBN DE000C6JXKT5";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6LL546";"SBN DE000C6LL546";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QGC06";"SBN DE000C6QGC06";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P20E3";"SBN DE000C6P20E3";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QGCQ8";"SBN DE000C6QGCQ8";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6JXK38";"SBN DE000C6JXK38";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P2Z76";"SBN DE000C6P2Z76";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C53KR92";"SBN DE000C53KR92";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P7HE9";"SBN DE000C6P7HE9";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P7HF6";"SBN DE000C6P7HF6";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P7KL8";"SBN DE000C6P7KL8";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P7GD3";"SBN DE000C6P7GD3";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6PMFA5";"SBN DE000C6PMFA5";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P7JJ4";"SBN DE000C6P7JJ4";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QPDW5";"SBN DE000C6QPDW5";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6NWUY8";"SBN DE000C6NWUY8";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QPE86";"SBN DE000C6QPE86";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QGDR4";"SBN DE000C6QGDR4";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QGD13";"SBN DE000C6QGD13";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QGAL3";"SBN DE000C6QGAL3";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QPEY9";"SBN DE000C6QPEY9";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QGCP0";"SBN DE000C6QGCP0";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6JXKU3";"SBN DE000C6JXKU3";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QPDX3";"SBN DE000C6QPDX3";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6JXK46";"SBN DE000C6JXK46";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QPE94";"SBN DE000C6QPE94";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QPEZ6";"SBN DE000C6QPEZ6";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P20F0";"SBN DE000C6P20F0";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P2Z84";"SBN DE000C6P2Z84";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6LQHQ7";"SBN DE000C6LQHQ7";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QGAW0";"SBN DE000C6QGAW0";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QGB80";"SBN DE000C6QGB80";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6PMEH3";"SBN DE000C6PMEH3";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6MKWD5";"SBN DE000C6MKWD5";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1U3FA8";"SBN DE000C1U3FA8";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P7GM4";"SBN DE000C6P7GM4";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P7JS5";"SBN DE000C6P7JS5";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P7FK0";"SBN DE000C6P7FK0";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P7J22";"SBN DE000C6P7J22";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P7JT3";"SBN DE000C6P7JT3";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P7J30";"SBN DE000C6P7J30";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6JXJX9";"SBN DE000C6JXJX9";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C53KRP1";"SBN DE000C53KRP1";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QPED3";"SBN DE000C6QPED3";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QPFF5";"SBN DE000C6QPFF5";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6LSTC8";"SBN DE000C6LSTC8";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QPGH9";"SBN DE000C6QPGH9";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6CFBM1";"SBN DE000C6CFBM1";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6JXK95";"SBN DE000C6JXK95";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QGB72";"SBN DE000C6QGB72";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QGBX6";"SBN DE000C6QGBX6";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6MKWC7";"SBN DE000C6MKWC7";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P7FL8";"SBN DE000C6P7FL8";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QPGG1";"SBN DE000C6QPGG1";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6LQHP9";"SBN DE000C6LQHP9";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P7HP5";"SBN DE000C6P7HP5";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QGC97";"SBN DE000C6QGC97";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P7GN2";"SBN DE000C6P7GN2";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QGA57";"SBN DE000C6QGA57";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6LL595";"SBN DE000C6LL595";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1U3FC4";"SBN DE000C1U3FC4";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P7JU1";"SBN DE000C6P7JU1";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6H3524";"SBN DE000C6H3524";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P20P9";"SBN DE000C6P20P9";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6LSTB0";"SBN DE000C6LSTB0";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QPEC5";"SBN DE000C6QPEC5";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6JXJY7";"SBN DE000C6JXJY7";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QPFE8";"SBN DE000C6QPFE8";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QGAY6";"SBN DE000C6QGAY6";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6MKWB9";"SBN DE000C6MKWB9";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QPFH1";"SBN DE000C6QPFH1";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C5JMZ01";"SBN DE000C5JMZ01";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P7H08";"SBN DE000C6P7H08";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C53KRM8";"SBN DE000C53KRM8";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P7FM6";"SBN DE000C6P7FM6";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P7J48";"SBN DE000C6P7J48";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6PMEJ9";"SBN DE000C6PMEJ9";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P7HQ3";"SBN DE000C6P7HQ3";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6LL587";"SBN DE000C6LL587";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P7HR1";"SBN DE000C6P7HR1";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6JXK79";"SBN DE000C6JXK79";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6LSTA2";"SBN DE000C6LSTA2";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QPGJ5";"SBN DE000C6QPGJ5";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6H3532";"SBN DE000C6H3532";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P2005";"SBN DE000C6P2005";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QPEF8";"SBN DE000C6QPEF8";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P20Q7";"SBN DE000C6P20Q7";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QGA73";"SBN DE000C6QGA73";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P2013";"SBN DE000C6P2013";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P20R5";"SBN DE000C6P20R5";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QGBZ1";"SBN DE000C6QGBZ1";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6LQHN4";"SBN DE000C6LQHN4";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QF9K0";"SBN DE000C6QF9K0";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QPEE1";"SBN DE000C6QPEE1";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6PMEK7";"SBN DE000C6PMEK7";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6MKWA1";"SBN DE000C6MKWA1";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C53KRN6";"SBN DE000C53KRN6";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P7GP7";"SBN DE000C6P7GP7";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QGB98";"SBN DE000C6QGB98";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P7H16";"SBN DE000C6P7H16";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P7JV9";"SBN DE000C6P7JV9";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P7FN4";"SBN DE000C6P7FN4";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C5JMZ19";"SBN DE000C5JMZ19";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P7J55";"SBN DE000C6P7J55";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6JXK87";"SBN DE000C6JXK87";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P7J63";"SBN DE000C6P7J63";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C5UUPE1";"SBN DE000C5UUPE1";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6LL579";"SBN DE000C6LL579";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6FLP80";"SBN DE000C6FLP80";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QPFG3";"SBN DE000C6QPFG3";"";"";""
"2022-02-28T09:42:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6CFBL3";"SBN DE000C6CFBL3";"";"";""
