#Date;TrdTime;Contract;ContractType;TrdTyp;Currency;TesId;Prc;Qty;TrdInd;Aggressor;Buy;Sell;Exch;InstrumentId;RelatedProdId;PrcDecomp
22.04.2024;13:11:39.677;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;56;116.90000000;182;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
22.04.2024;13:22:22.348;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;57;116.99000000;170;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
22.04.2024;13:33:00.509;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;58;116.94000000;2100;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
22.04.2024;13:45:29.987;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;59;116.85000000;410;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
22.04.2024;13:45:11.692;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;60;117.02000000;177;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
22.04.2024;13:51:37.904;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;61;117.01000000;941;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
22.04.2024;13:54:02.072;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;62;116.89000000;1922;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
22.04.2024;14:10:00.975;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;63;117.04000000;941;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
22.04.2024;14:17:40.945;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;64;117.05000000;144;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
22.04.2024;14:33:30.100;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;65;117.06000000;420;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
22.04.2024;14:42:10.387;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;66;117.03000000;2300;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
22.04.2024;14:42:23.026;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;67;117.05000000;422;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
22.04.2024;14:44:52.481;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;68;117.05000000;94;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
22.04.2024;14:50:44.325;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;69;117.08000000;282;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
22.04.2024;15:12:48.957;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;70;117.11000000;840;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
22.04.2024;14:59:53.774;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;71;116.92000000;230;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
22.04.2024;15:02:27.352;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;72;117.12000000;846;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
22.04.2024;15:04:02.441;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;73;117.10000000;846;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
22.04.2024;15:05:26.747;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;74;117.11000000;420;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
22.04.2024;15:05:42.544;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;75;117.10000000;423;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
22.04.2024;15:10:22.634;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;76;117.11000000;1413;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
22.04.2024;15:13:02.608;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;78;117.11000000;658;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
22.04.2024;15:15:02.238;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;79;117.10000000;1680;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
22.04.2024;15:16:10.284;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;80;117.11000000;420;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
22.04.2024;15:26:23.557;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;81;117.12000000;1680;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
22.04.2024;15:41:45.408;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;82;117.10000000;1766;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
22.04.2024;16:27:38.838;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;83;117.18000000;353;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
22.04.2024;06:51:00.582;FGBS SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;1;105.30000000;4163;EXCHANGE_LAST;;1;1;XEUR;9894291;690;
22.04.2024;07:14:40.152;FGBS SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;2;105.31000000;2776;EXCHANGE_LAST;;1;1;XEUR;9894291;690;
22.04.2024;07:46:22.718;FGBS SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;3;105.31500000;2776;EXCHANGE_LAST;;1;1;XEUR;9894291;690;
22.04.2024;07:55:41.837;FGBS SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;4;105.32000000;5530;EXCHANGE_LAST;;1;1;XEUR;9894291;690;
22.04.2024;08:04:12.081;FGBS SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;5;105.31000000;2610;EXCHANGE_LAST;;1;1;XEUR;9894291;690;
22.04.2024;08:07:49.893;FGBS SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;6;105.30500000;2082;EXCHANGE_LAST;;1;1;XEUR;9894291;690;
22.04.2024;08:09:28.117;FGBS SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;7;105.33000000;392;EXCHANGE_LAST;;1;1;XEUR;9894291;690;
22.04.2024;08:24:00.864;FGBS SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;8;105.32000000;2775;EXCHANGE_LAST;;1;1;XEUR;9894291;690;
22.04.2024;08:25:12.604;FGBS SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;9;105.31000000;1332;EXCHANGE_LAST;;1;1;XEUR;9894291;690;
22.04.2024;08:25:39.038;FGBS SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;10;105.31000000;2831;EXCHANGE_LAST;;1;1;XEUR;9894291;690;
22.04.2024;08:39:21.561;FGBS SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;11;105.31500000;5210;EXCHANGE_LAST;;1;1;XEUR;9894291;690;
22.04.2024;09:01:43.035;FGBS SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;12;105.29000000;1461;EXCHANGE_LAST;;1;1;XEUR;9894291;690;
22.04.2024;09:02:10.560;FGBS SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;13;105.29000000;1251;EXCHANGE_LAST;;1;1;XEUR;9894291;690;
22.04.2024;09:02:37.484;FGBS SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;14;105.30000000;1388;EXCHANGE_LAST;;1;1;XEUR;9894291;690;
22.04.2024;10:11:30.019;FGBS SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;15;105.29500000;4164;EXCHANGE_LAST;;1;1;XEUR;9894291;690;
22.04.2024;10:12:16.701;FGBS SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;16;105.29000000;2776;EXCHANGE_LAST;;1;1;XEUR;9894291;690;
22.04.2024;10:12:56.150;FGBS SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;17;105.30000000;2776;EXCHANGE_LAST;;1;1;XEUR;9894291;690;
22.04.2024;10:14:28.223;FGBS SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;18;105.29000000;2776;EXCHANGE_LAST;;1;1;XEUR;9894291;690;
22.04.2024;10:21:44.284;FGBS SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;19;105.29000000;2777;EXCHANGE_LAST;;1;1;XEUR;9894291;690;
22.04.2024;10:48:22.054;FGBS SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;20;105.30000000;1332;EXCHANGE_LAST;;1;1;XEUR;9894291;690;
22.04.2024;10:48:42.418;FGBS SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;21;105.30000000;2831;EXCHANGE_LAST;;1;1;XEUR;9894291;690;
22.04.2024;10:55:21.960;FGBS SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;22;105.29000000;1291;EXCHANGE_LAST;;1;1;XEUR;9894291;690;
22.04.2024;11:44:24.008;FGBS SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;23;105.29000000;2777;EXCHANGE_LAST;;1;1;XEUR;9894291;690;
22.04.2024;12:17:22.431;FGBS SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;24;105.30000000;175;EXCHANGE_LAST;;1;1;XEUR;9894291;690;
22.04.2024;12:18:59.920;FGBS SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;25;105.32000000;1044;EXCHANGE_LAST;;1;1;XEUR;9894291;690;
22.04.2024;13:44:34.289;FGBS SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;26;105.36000000;2588;EXCHANGE_LAST;;1;1;XEUR;9894291;690;
22.04.2024;14:28:04.490;FGBS SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;27;105.38000000;4159;EXCHANGE_LAST;;1;1;XEUR;9894291;690;
22.04.2024;15:14:10.863;FGBS SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;28;105.39000000;1663;EXCHANGE_LAST;;1;1;XEUR;9894291;690;
22.04.2024;15:18:33.842;FGBS SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;29;105.38000000;1084;EXCHANGE_LAST;;1;1;XEUR;9894291;690;
22.04.2024;15:22:32.672;FGBS SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;30;105.38000000;2218;EXCHANGE_LAST;;1;1;XEUR;9894291;690;
22.04.2024;15:27:12.329;FGBS SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;31;105.38000000;3299;EXCHANGE_LAST;;1;1;XEUR;9894291;690;
22.04.2024;15:48:23.750;FGBS SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;32;105.39000000;2760;EXCHANGE_LAST;;1;1;XEUR;9894291;690;
22.04.2024;15:48:50.753;FGBS SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;33;105.39000000;2761;EXCHANGE_LAST;;1;1;XEUR;9894291;690;
22.04.2024;07:45:44.508;FGBS SI 20240606 PS;SIMPLE_INSTRUMENT;VOLA;EUR;268435463;105.33500000;300;EXCHANGE_LAST;;1;1;XEUR;9894291;690;
22.04.2024;06:56:13.509;FGBX SI 20240606 PS;SIMPLE_INSTRUMENT;BLOCK;EUR;1;130.56000000;478;EXCHANGE_LAST;;1;1;XEUR;9894292;691;
22.04.2024;08:18:34.413;FGBX SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;2;130.44000000;315;EXCHANGE_LAST;;1;1;XEUR;9894292;691;
22.04.2024;08:29:06.270;FGBX SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;4;130.36000000;63;EXCHANGE_LAST;;1;1;XEUR;9894292;691;
22.04.2024;10:56:25.551;FGBX SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;7;129.84000000;110;EXCHANGE_LAST;;1;1;XEUR;9894292;691;
22.04.2024;11:29:52.962;FGBX SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;10;129.64000000;464;EXCHANGE_LAST;;1;1;XEUR;9894292;691;
22.04.2024;11:49:40.099;FGBX SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;11;129.68000000;91;EXCHANGE_LAST;;1;1;XEUR;9894292;691;
22.04.2024;11:51:42.022;FGBX SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;12;129.68000000;69;EXCHANGE_LAST;;1;1;XEUR;9894292;691;
22.04.2024;11:55:07.985;FGBX SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;13;129.62000000;78;EXCHANGE_LAST;;1;1;XEUR;9894292;691;
22.04.2024;11:55:46.596;FGBX SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;14;129.66000000;185;EXCHANGE_LAST;;1;1;XEUR;9894292;691;
22.04.2024;12:18:59.920;FGBX SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;15;129.70000000;73;EXCHANGE_LAST;;1;1;XEUR;9894292;691;
22.04.2024;13:41:52.364;FGBX SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;19;130.18000000;177;EXCHANGE_LAST;;1;1;XEUR;9894292;691;
22.04.2024;14:09:55.767;FGBX SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;20;130.42000000;81;EXCHANGE_LAST;;1;1;XEUR;9894292;691;
22.04.2024;14:12:06.401;FGBX SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;21;130.24000000;181;EXCHANGE_LAST;;1;1;XEUR;9894292;691;
22.04.2024;14:21:50.243;FGBX SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;22;130.00000000;104;EXCHANGE_LAST;;1;1;XEUR;9894292;691;
22.04.2024;14:35:57.114;FGBX SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;24;130.40000000;386;EXCHANGE_LAST;;1;1;XEUR;9894292;691;
22.04.2024;14:36:03.682;FGBX SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;25;130.44000000;116;EXCHANGE_LAST;;1;1;XEUR;9894292;691;
22.04.2024;14:40:29.322;FGBX SI 20240606 PS;SIMPLE_INSTRUMENT;BLOCK;EUR;26;130.50000000;471;EXCHANGE_LAST;;1;1;XEUR;9894292;691;
22.04.2024;15:04:31.053;FGBX SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;28;130.84000000;192;EXCHANGE_LAST;;1;1;XEUR;9894292;691;
22.04.2024;12:10:45.724;FGBX SI 20240606 PS;SIMPLE_INSTRUMENT;VOLA;EUR;268435505;129.62000000;25;EXCHANGE_LAST;;1;1;XEUR;9894292;691;
22.04.2024;10:25:26.476;FIA5.O.240422.PDIA.000001;STANDARD_OPTION_STRATEGY;BLOCK;EUR;6;-0.54000000;350;EXCHANGE_LAST;;1;1;XEUR;72264727425716415;48227;
22.04.2024;10:25:26.476;FIA5 SI 20240516 PS AM P 23.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;6;0.79000000;350;PRC_DECOMP_MEMBER;;;;XEUR;10689713;48227;MEMBER
22.04.2024;10:25:26.476;FIA5 SI 20240620 PS AM P 20.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;6;0.25000000;350;PRC_DECOMP_MEMBER;;;;XEUR;7893792;48227;MEMBER
22.04.2024;03:10:12.579;FMCH SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;USD;6;413.13000000;747;EXCHANGE_LAST;;1;1;XEUR;6753422;402909;
22.04.2024;04:51:36.730;FMCH SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;USD;7;413.13000000;400;EXCHANGE_LAST;;1;1;XEUR;6753422;402909;
22.04.2024;07:40:10.204;FMCH SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;USD;27;413.13000000;400;EXCHANGE_LAST;;1;1;XEUR;6753422;402909;
22.04.2024;07:50:04.580;FMCH SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;USD;29;413.13000000;976;EXCHANGE_LAST;;1;1;XEUR;6753422;402909;
22.04.2024;06:32:09.270;FMEA SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;USD;10;611.87000000;724;EXCHANGE_LAST;;1;1;XEUR;6543617;12395;
22.04.2024;07:32:33.220;FMED SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;USD;25;9167.84000000;2760;EXCHANGE_LAST;;1;1;XEUR;6543618;48144;
22.04.2024;11:12:19.875;FMEF SI 20240920 CS;SIMPLE_INSTRUMENT;BLOCK;USD;33;1020.00000000;492;EXCHANGE_LAST;;1;1;XEUR;6835851;30657;
22.04.2024;06:42:37.453;FMEL SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;USD;14;587.62800000;245;EXCHANGE_LAST;;1;1;XEUR;6543622;12397;
22.04.2024;07:53:38.658;FMEN SI 20240621 CS;SIMPLE_INSTRUMENT;EFP_IDX;EUR;30;465.78600000;43;EXCHANGE_LAST;;1;1;XEUR;6543624;30652;
22.04.2024;06:52:42.233;FMES SI 20240621 CS;SIMPLE_INSTRUMENT;EFP_IDX;EUR;15;532.29800000;1;EXCHANGE_LAST;;1;1;XEUR;6543626;221291;
22.04.2024;08:14:48.427;FMEU SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;31;327.04500000;3985;EXCHANGE_LAST;;2;1;XEUR;6543627;7058;
22.04.2024;01:31:12.268;FMHK SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;USD;3;47298.13000000;25;EXCHANGE_LAST;;1;1;XEUR;6543648;45282;
22.04.2024;00:46:43.977;FMID SI 20240621 CS;SIMPLE_INSTRUMENT;EFP_IDX;USD;1;1691.72600000;58;EXCHANGE_LAST;;1;1;XEUR;6543651;45289;
22.04.2024;02:39:00.171;FMID SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;USD;2;1691.22200000;682;EXCHANGE_LAST;;1;1;XEUR;6543651;45289;
22.04.2024;02:58:26.983;FMID SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;USD;6;1690.38400000;40;EXCHANGE_LAST;;1;1;XEUR;6543651;45289;
22.04.2024;01:38:02.486;FMIN SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;USD;4;1199.00000000;115;EXCHANGE_LAST;;1;2;XEUR;6543653;12404;
22.04.2024;03:05:10.771;FMIN SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;USD;5;1198.40800000;252;EXCHANGE_LAST;;1;1;XEUR;6543653;12404;
22.04.2024;07:44:14.952;FMIN SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;USD;28;1198.52600000;325;EXCHANGE_LAST;;1;1;XEUR;6543653;12404;
22.04.2024;06:23:22.076;FMMU SI 20240621 CS;SIMPLE_INSTRUMENT;EFP_IDX;EUR;8;290.84900000;10;EXCHANGE_LAST;;1;1;XEUR;6543674;48138;
22.04.2024;00:38:01.052;FMMY SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;USD;1;338.15400000;112;EXCHANGE_LAST;;1;1;XEUR;6543678;12405;
22.04.2024;00:38:12.051;FMPA SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;USD;2;7897.86800000;55;EXCHANGE_LAST;;1;1;XEUR;6543686;48143;
22.04.2024;15:17:46.064;FMPX SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;USD;37;7222.00000000;69;EXCHANGE_LAST;;1;1;XEUR;6543692;45291;
22.04.2024;15:17:51.441;FMPX SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;USD;38;7223.00000000;62;EXCHANGE_LAST;;1;1;XEUR;6543692;45291;
22.04.2024;02:46:19.691;FMTW SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;USD;3;651.14600000;359;EXCHANGE_LAST;;1;1;XEUR;6543709;51884;
22.04.2024;02:54:20.305;FMTW SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;USD;5;651.34000000;1678;EXCHANGE_LAST;;1;1;XEUR;6543709;51884;
22.04.2024;06:23:42.391;FMWN SI 20240621 CS;SIMPLE_INSTRUMENT;EFP_IDX;EUR;9;493.03600000;39;EXCHANGE_LAST;;1;1;XEUR;6543738;30654;
22.04.2024;06:35:25.904;FMWN SI 20240621 CS;SIMPLE_INSTRUMENT;EFP_IDX;EUR;11;493.07000000;10;EXCHANGE_LAST;;1;1;XEUR;6543738;30654;
22.04.2024;06:36:30.814;FMWN SI 20240621 CS;SIMPLE_INSTRUMENT;EFP_IDX;EUR;12;493.93000000;900;EXCHANGE_LAST;;1;1;XEUR;6543738;30654;
22.04.2024;06:37:58.366;FMWN SI 20240621 CS;SIMPLE_INSTRUMENT;EFP_IDX;EUR;13;493.93000000;38;EXCHANGE_LAST;;1;1;XEUR;6543738;30654;
22.04.2024;07:00:39.666;FMWO SI 20240621 CS;SIMPLE_INSTRUMENT;EFP_IDX;USD;16;10300.86000000;45;EXCHANGE_LAST;;1;1;XEUR;6543739;7059;
22.04.2024;07:01:13.425;FMWO SI 20240621 CS;SIMPLE_INSTRUMENT;EFP_IDX;USD;17;10295.39000000;14;EXCHANGE_LAST;;1;1;XEUR;6543739;7059;
22.04.2024;07:02:45.519;FMWO SI 20240621 CS;SIMPLE_INSTRUMENT;EFP_IDX;USD;18;10295.14000000;17;EXCHANGE_LAST;;1;1;XEUR;6543739;7059;
22.04.2024;07:04:47.079;FMWO SI 20240621 CS;SIMPLE_INSTRUMENT;EFP_IDX;USD;19;10295.14000000;35;EXCHANGE_LAST;;1;1;XEUR;6543739;7059;
22.04.2024;07:20:15.163;FMWO SI 20240621 CS;SIMPLE_INSTRUMENT;EFP_IDX;USD;20;10296.04000000;31;EXCHANGE_LAST;;1;1;XEUR;6543739;7059;
22.04.2024;07:20:35.539;FMWO SI 20240621 CS;SIMPLE_INSTRUMENT;EFP_IDX;USD;21;10296.04000000;34;EXCHANGE_LAST;;1;1;XEUR;6543739;7059;
22.04.2024;07:21:14.232;FMWO SI 20240621 CS;SIMPLE_INSTRUMENT;EFP_IDX;USD;22;10296.04000000;144;EXCHANGE_LAST;;1;1;XEUR;6543739;7059;
22.04.2024;07:21:30.117;FMWO SI 20240621 CS;SIMPLE_INSTRUMENT;EFP_IDX;USD;23;10296.04000000;199;EXCHANGE_LAST;;1;1;XEUR;6543739;7059;
22.04.2024;07:21:49.607;FMWO SI 20240621 CS;SIMPLE_INSTRUMENT;EFP_IDX;USD;24;10294.39000000;132;EXCHANGE_LAST;;1;1;XEUR;6543739;7059;
22.04.2024;16:03:20.336;FMWO SI 20240621 CS;SIMPLE_INSTRUMENT;VOLA;USD;603979814;10344.00000000;66;EXCHANGE_LAST;;1;1;XEUR;6543739;7059;
22.04.2024;14:40:45.221;FMWP SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;USD;35;3293.00000000;2100;EXCHANGE_LAST;;1;1;XEUR;6543740;30656;
22.04.2024;14:40:58.480;FMWP SI 20281215 CS;SIMPLE_INSTRUMENT;BLOCK;USD;36;3829.75900000;2100;EXCHANGE_LAST;;1;1;XEUR;10469049;30656;
22.04.2024;07:58:22.600;FOAT SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;1;125.90000000;391;EXCHANGE_LAST;;1;1;XEUR;9894293;749;
22.04.2024;08:09:18.527;FOAT SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;2;125.98000000;73;EXCHANGE_LAST;;1;1;XEUR;9894293;749;
22.04.2024;09:17:20.084;FOAT SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;3;125.72000000;241;EXCHANGE_LAST;;1;1;XEUR;9894293;749;
22.04.2024;09:22:37.573;FOAT SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;4;125.80000000;996;EXCHANGE_LAST;;1;1;XEUR;9894293;749;
22.04.2024;09:22:54.593;FOAT SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;5;125.80000000;199;EXCHANGE_LAST;;1;1;XEUR;9894293;749;
22.04.2024;09:23:23.074;FOAT SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;6;125.80000000;398;EXCHANGE_LAST;;1;1;XEUR;9894293;749;
22.04.2024;09:35:55.192;FOAT SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;7;125.76000000;63;EXCHANGE_LAST;;1;1;XEUR;9894293;749;
22.04.2024;10:01:41.597;FOAT SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;8;125.71000000;597;EXCHANGE_LAST;;1;1;XEUR;9894293;749;
22.04.2024;10:03:02.764;FOAT SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;9;125.70000000;598;EXCHANGE_LAST;;1;1;XEUR;9894293;749;
22.04.2024;10:06:26.682;FOAT SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;10;125.70000000;199;EXCHANGE_LAST;;1;1;XEUR;9894293;749;
22.04.2024;10:14:48.381;FOAT SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;11;125.75000000;797;EXCHANGE_LAST;;1;1;XEUR;9894293;749;
22.04.2024;10:14:48.402;FOAT SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;12;125.75000000;797;EXCHANGE_LAST;;1;1;XEUR;9894293;749;
22.04.2024;10:18:25.997;FOAT SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;13;125.71000000;569;EXCHANGE_LAST;;1;1;XEUR;9894293;749;
22.04.2024;10:35:55.511;FOAT SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;14;125.69000000;194;EXCHANGE_LAST;;1;1;XEUR;9894293;749;
22.04.2024;10:56:29.965;FOAT SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;15;125.70000000;558;EXCHANGE_LAST;;1;1;XEUR;9894293;749;
22.04.2024;11:02:09.988;FOAT SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;16;125.71000000;109;EXCHANGE_LAST;;1;1;XEUR;9894293;749;
22.04.2024;11:09:33.967;FOAT SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;17;125.80000000;426;EXCHANGE_LAST;;1;1;XEUR;9894293;749;
22.04.2024;11:26:12.181;FOAT SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;18;125.58000000;240;EXCHANGE_LAST;;1;1;XEUR;9894293;749;
22.04.2024;12:21:00.792;FOAT SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;19;125.72000000;160;EXCHANGE_LAST;;1;1;XEUR;9894293;749;
22.04.2024;12:23:14.800;FOAT SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;20;125.73000000;398;EXCHANGE_LAST;;1;1;XEUR;9894293;749;
22.04.2024;12:32:16.734;FOAT SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;21;125.70000000;195;EXCHANGE_LAST;;1;1;XEUR;9894293;749;
22.04.2024;12:37:17.820;FOAT SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;22;125.70000000;130;EXCHANGE_LAST;;1;1;XEUR;9894293;749;
