Contract,ConversionMode,ProdBusDate,AnnualisationFactor,BusinessDayOffset,DaySettlDate,FundingDays,FundingRate,DailyFunding,AccruedFunding,DistributionIndex,DailyDistribution,AccruedDistribution,UnderlyingIndex,InstBusDate,ExpSettlDate,DaysToMaturity,PrelimIndex,FinalIndex,SettlSpread,SettlBasis,SettlClgPrc
TBAS DEC25,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.005322,1.343171,14.725000,0.000000,14.725000,49.155000,2024-04-30 00:00:00,2025-12-23 00:00:00,599,49.055000,49.155000,-26.00000000,-0.212650,62.32420000
TBAT MAY24,COMPLETED,2024-04-30 00:00:00,365,2,2024-05-02 00:00:00,1,5.200000,0.334082,59.357060,232.040000,0.000000,232.040000,2351.000000,2024-04-30 00:00:00,2024-05-21 00:00:00,19,2345.000000,2351.000000,60.50000000,0.740404,2524.42330000
TBAT JUN24,COMPLETED,2024-04-30 00:00:00,365,2,2024-05-02 00:00:00,1,5.200000,0.334082,59.357060,232.040000,0.000000,232.040000,2351.000000,2024-04-30 00:00:00,2024-06-25 00:00:00,54,2345.000000,2351.000000,20.50000000,0.713029,2524.39600000
TBAT JUL24,COMPLETED,2024-04-30 00:00:00,365,2,2024-05-02 00:00:00,1,5.200000,0.334082,59.357060,232.040000,0.000000,232.040000,2351.000000,2024-04-30 00:00:00,2024-07-23 00:00:00,82,2345.000000,2351.000000,19.00000000,1.003523,2524.68650000
TBAT SEP24,COMPLETED,2024-04-30 00:00:00,365,2,2024-05-02 00:00:00,1,5.200000,0.334082,59.357060,232.040000,0.000000,232.040000,2351.000000,2024-04-30 00:00:00,2024-09-24 00:00:00,145,2345.000000,2351.000000,13.50000000,1.260845,2524.94380000
TBAT DEC24,COMPLETED,2024-04-30 00:00:00,365,2,2024-05-02 00:00:00,1,5.200000,0.334082,59.357060,232.040000,0.000000,232.040000,2351.000000,2024-04-30 00:00:00,2024-12-24 00:00:00,236,2345.000000,2351.000000,18.00000000,2.736178,2526.41910000
TBAT MAR25,COMPLETED,2024-04-30 00:00:00,365,2,2024-05-02 00:00:00,1,5.200000,0.334082,59.357060,232.040000,0.000000,232.040000,2351.000000,2024-04-30 00:00:00,2025-03-25 00:00:00,327,2345.000000,2351.000000,24.00000000,5.054972,2528.73790000
TBAT JUN25,COMPLETED,2024-04-30 00:00:00,365,2,2024-05-02 00:00:00,1,5.200000,0.334082,59.357060,232.040000,0.000000,232.040000,2351.000000,2024-04-30 00:00:00,2025-06-24 00:00:00,418,2345.000000,2351.000000,27.00000000,7.269421,2530.95240000
TBAT DEC25,COMPLETED,2024-04-30 00:00:00,365,2,2024-05-02 00:00:00,1,5.200000,0.334082,59.357060,232.040000,0.000000,232.040000,2351.000000,2024-04-30 00:00:00,2025-12-23 00:00:00,600,2345.000000,2351.000000,33.50000000,12.946603,2536.62950000
TBAY MAY24,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.002994,1.236162,8.916000,0.000000,8.916000,27.350000,2024-04-30 00:00:00,2024-05-21 00:00:00,18,27.590000,27.350000,47.00000000,0.006427,35.03630000
TBAY JUN24,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.002994,1.236162,8.916000,0.000000,8.916000,27.350000,2024-04-30 00:00:00,2024-06-25 00:00:00,53,27.590000,27.350000,15.00000000,0.006040,35.03590000
TBAY JUL24,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.002994,1.236162,8.916000,0.000000,8.916000,27.350000,2024-04-30 00:00:00,2024-07-23 00:00:00,81,27.590000,27.350000,13.50000000,0.008308,35.03810000
TBAY SEP24,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.002994,1.236162,8.916000,0.000000,8.916000,27.350000,2024-04-30 00:00:00,2024-09-24 00:00:00,144,27.590000,27.350000,8.50000000,0.009299,35.03910000
TBAY DEC24,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.002994,1.236162,8.916000,0.000000,8.916000,27.350000,2024-04-30 00:00:00,2024-12-24 00:00:00,235,27.590000,27.350000,11.00000000,0.019639,35.04950000
TBAY MAR25,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.002994,1.236162,8.916000,0.000000,8.916000,27.350000,2024-04-30 00:00:00,2025-03-25 00:00:00,326,27.590000,27.350000,14.00000000,0.034674,35.06450000
TBAY JUN25,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.002994,1.236162,8.916000,0.000000,8.916000,27.350000,2024-04-30 00:00:00,2025-06-24 00:00:00,417,27.590000,27.350000,10.00000000,0.031680,35.06150000
TBAY DEC25,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.002994,1.236162,8.916000,0.000000,8.916000,27.350000,2024-04-30 00:00:00,2025-12-23 00:00:00,599,27.590000,27.350000,15.00000000,0.068261,35.09810000
TBBV MAY24,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.001183,0.306135,1.444100,0.000000,1.444100,10.175000,2024-04-30 00:00:00,2024-05-21 00:00:00,18,10.900000,10.175000,47.00000000,0.002391,11.31540000
TBBV JUN24,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.001183,0.306135,1.444100,0.000000,1.444100,10.175000,2024-04-30 00:00:00,2024-06-25 00:00:00,53,10.900000,10.175000,15.00000000,0.002247,11.31520000
TBBV JUL24,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.001183,0.306135,1.444100,0.000000,1.444100,10.175000,2024-04-30 00:00:00,2024-07-23 00:00:00,81,10.900000,10.175000,13.50000000,0.003091,11.31610000
TBBV SEP24,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.001183,0.306135,1.444100,0.000000,1.444100,10.175000,2024-04-30 00:00:00,2024-09-24 00:00:00,144,10.900000,10.175000,8.50000000,0.003460,11.31640000
TBBV DEC24,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.001183,0.306135,1.444100,0.000000,1.444100,10.175000,2024-04-30 00:00:00,2024-12-24 00:00:00,235,10.900000,10.175000,-17.50000000,-0.011624,11.30130000
TBBV MAR25,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.001183,0.306135,1.444100,0.000000,1.444100,10.175000,2024-04-30 00:00:00,2025-03-25 00:00:00,326,10.900000,10.175000,-6.00000000,-0.005528,11.30740000
TBBV JUN25,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.001183,0.306135,1.444100,0.000000,1.444100,10.175000,2024-04-30 00:00:00,2025-06-24 00:00:00,417,10.900000,10.175000,-33.50000000,-0.039483,11.27350000
TBBV DEC25,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.001183,0.306135,1.444100,0.000000,1.444100,10.175000,2024-04-30 00:00:00,2025-12-23 00:00:00,599,10.900000,10.175000,-29.50000000,-0.049944,11.26300000
TBC8 MAY24,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.005019,1.964894,0.883500,0.000000,0.883500,45.300000,2024-04-30 00:00:00,2024-05-21 00:00:00,18,46.260000,45.300000,47.00000000,0.010646,44.22930000
TBC8 JUN24,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.005019,1.964894,0.883500,0.000000,0.883500,45.300000,2024-04-30 00:00:00,2024-06-25 00:00:00,53,46.260000,45.300000,-87.00000000,-0.058022,44.16060000
TBC8 JUL24,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.005019,1.964894,0.883500,0.000000,0.883500,45.300000,2024-04-30 00:00:00,2024-07-23 00:00:00,81,46.260000,45.300000,-54.00000000,-0.055040,44.16360000
TBC8 SEP24,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.005019,1.964894,0.883500,0.000000,0.883500,45.300000,2024-04-30 00:00:00,2024-09-24 00:00:00,144,46.260000,45.300000,-30.00000000,-0.054360,44.16420000
TBC8 DEC24,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.005019,1.964894,0.883500,0.000000,0.883500,45.300000,2024-04-30 00:00:00,2024-12-24 00:00:00,235,46.260000,45.300000,-13.00000000,-0.038442,44.18020000
TBC8 MAR25,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.005019,1.964894,0.883500,0.000000,0.883500,45.300000,2024-04-30 00:00:00,2025-03-25 00:00:00,326,46.260000,45.300000,-3.00000000,-0.012307,44.20630000
TBC8 JUN25,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.005019,1.964894,0.883500,0.000000,0.883500,45.300000,2024-04-30 00:00:00,2025-06-24 00:00:00,417,46.260000,45.300000,-12.50000000,-0.065591,44.15300000
TBC8 DEC25,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.005019,1.964894,0.883500,0.000000,0.883500,45.300000,2024-04-30 00:00:00,2025-12-23 00:00:00,599,46.260000,45.300000,-1.00000000,-0.007537,44.21110000
TBCP MAY24,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.000035,0.009930,0.002200,0.000000,0.002200,0.328600,2024-04-30 00:00:00,2024-05-21 00:00:00,18,0.325600,0.328600,47.00000000,0.000077,0.32090000
TBCP JUN24,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.000035,0.009930,0.002200,0.000000,0.002200,0.328600,2024-04-30 00:00:00,2024-06-25 00:00:00,53,0.325600,0.328600,15.00000000,0.000073,0.32090000
TBCP JUL24,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.000035,0.009930,0.002200,0.000000,0.002200,0.328600,2024-04-30 00:00:00,2024-07-23 00:00:00,81,0.325600,0.328600,13.50000000,0.000100,0.32100000
TBCP SEP24,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.000035,0.009930,0.002200,0.000000,0.002200,0.328600,2024-04-30 00:00:00,2024-09-24 00:00:00,144,0.325600,0.328600,8.50000000,0.000112,0.32100000
TBCP DEC24,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.000035,0.009930,0.002200,0.000000,0.002200,0.328600,2024-04-30 00:00:00,2024-12-24 00:00:00,235,0.325600,0.328600,11.00000000,0.000236,0.32110000
TBCP MAR25,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.000035,0.009930,0.002200,0.000000,0.002200,0.328600,2024-04-30 00:00:00,2025-03-25 00:00:00,326,0.325600,0.328600,14.00000000,0.000417,0.32130000
TBCP JUN25,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.000035,0.009930,0.002200,0.000000,0.002200,0.328600,2024-04-30 00:00:00,2025-06-24 00:00:00,417,0.325600,0.328600,15.50000000,0.000590,0.32150000
TBCP DEC25,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.000035,0.009930,0.002200,0.000000,0.002200,0.328600,2024-04-30 00:00:00,2025-12-23 00:00:00,599,0.325600,0.328600,18.50000000,0.001011,0.32190000
TBDE MAY24,COMPLETED,2024-04-30 00:00:00,365,2,2024-05-02 00:00:00,1,5.200000,0.065107,12.477873,27.900000,0.000000,27.900000,454.700000,2024-04-30 00:00:00,2024-05-21 00:00:00,19,457.000000,454.700000,60.50000000,0.143199,470.26530000
TBDE JUN24,COMPLETED,2024-04-30 00:00:00,365,2,2024-05-02 00:00:00,1,5.200000,0.065107,12.477873,27.900000,0.000000,27.900000,454.700000,2024-04-30 00:00:00,2024-06-25 00:00:00,54,457.000000,454.700000,20.50000000,0.137905,470.26000000
TBDE JUL24,COMPLETED,2024-04-30 00:00:00,365,2,2024-05-02 00:00:00,1,5.200000,0.065107,12.477873,27.900000,0.000000,27.900000,454.700000,2024-04-30 00:00:00,2024-07-23 00:00:00,82,457.000000,454.700000,19.50000000,0.199196,470.32130000
TBDE SEP24,COMPLETED,2024-04-30 00:00:00,365,2,2024-05-02 00:00:00,1,5.200000,0.065107,12.477873,27.900000,0.000000,27.900000,454.700000,2024-04-30 00:00:00,2024-09-24 00:00:00,145,457.000000,454.700000,13.50000000,0.243856,470.36600000
TBDE DEC24,COMPLETED,2024-04-30 00:00:00,365,2,2024-05-02 00:00:00,1,5.200000,0.065107,12.477873,27.900000,0.000000,27.900000,454.700000,2024-04-30 00:00:00,2024-12-24 00:00:00,236,457.000000,454.700000,18.50000000,0.543896,470.66600000
TBDE MAR25,COMPLETED,2024-04-30 00:00:00,365,2,2024-05-02 00:00:00,1,5.200000,0.065107,12.477873,27.900000,0.000000,27.900000,454.700000,2024-04-30 00:00:00,2025-03-25 00:00:00,327,457.000000,454.700000,24.50000000,0.998035,471.12020000
TBDE JUN25,COMPLETED,2024-04-30 00:00:00,365,2,2024-05-02 00:00:00,1,5.200000,0.065107,12.477873,27.900000,0.000000,27.900000,454.700000,2024-04-30 00:00:00,2025-06-24 00:00:00,418,457.000000,454.700000,27.50000000,1.431994,471.55410000
TBDE DEC25,COMPLETED,2024-04-30 00:00:00,365,2,2024-05-02 00:00:00,1,5.200000,0.065107,12.477873,27.900000,0.000000,27.900000,454.700000,2024-04-30 00:00:00,2025-12-23 00:00:00,600,457.000000,454.700000,34.50000000,2.578710,472.70080000
TBDS MAY24,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.000189,0.045992,0.145400,0.000000,0.145400,1.796000,2024-04-30 00:00:00,2024-05-21 00:00:00,18,1.737500,1.796000,47.00000000,0.000422,1.89580000
TBDS JUN24,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.000189,0.045992,0.145400,0.000000,0.145400,1.796000,2024-04-30 00:00:00,2024-06-25 00:00:00,53,1.737500,1.796000,15.00000000,0.000397,1.89580000
TBDS JUL24,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.000189,0.045992,0.145400,0.000000,0.145400,1.796000,2024-04-30 00:00:00,2024-07-23 00:00:00,81,1.737500,1.796000,13.50000000,0.000546,1.89600000
TBDS SEP24,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.000189,0.045992,0.145400,0.000000,0.145400,1.796000,2024-04-30 00:00:00,2024-09-24 00:00:00,144,1.737500,1.796000,8.50000000,0.000611,1.89600000
TBDS DEC24,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.000189,0.045992,0.145400,0.000000,0.145400,1.796000,2024-04-30 00:00:00,2024-12-24 00:00:00,235,1.737500,1.796000,11.00000000,0.001290,1.89670000
TBDS MAR25,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.000189,0.045992,0.145400,0.000000,0.145400,1.796000,2024-04-30 00:00:00,2025-03-25 00:00:00,326,1.737500,1.796000,1.50000000,0.000244,1.89570000
TBDS JUN25,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.000189,0.045992,0.145400,0.000000,0.145400,1.796000,2024-04-30 00:00:00,2025-06-24 00:00:00,417,1.737500,1.796000,-5.00000000,-0.001040,1.89440000
TBDS DEC25,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.000189,0.045992,0.145400,0.000000,0.145400,1.796000,2024-04-30 00:00:00,2025-12-23 00:00:00,599,1.737500,1.796000,4.50000000,0.001345,1.89680000
TBEI MAY24,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.015130,4.510560,3.313200,0.000000,3.313200,140.550000,2024-04-30 00:00:00,2024-05-21 00:00:00,18,139.450000,140.550000,47.00000000,0.033029,139.38570000
TBEI JUN24,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.015130,4.510560,3.313200,0.000000,3.313200,140.550000,2024-04-30 00:00:00,2024-06-25 00:00:00,53,139.450000,140.550000,15.00000000,0.031038,139.38370000
TBEI JUL24,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.015130,4.510560,3.313200,0.000000,3.313200,140.550000,2024-04-30 00:00:00,2024-07-23 00:00:00,81,139.450000,140.550000,13.50000000,0.042692,139.39530000
TBEI SEP24,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.015130,4.510560,3.313200,0.000000,3.313200,140.550000,2024-04-30 00:00:00,2024-09-24 00:00:00,144,139.450000,140.550000,8.50000000,0.047787,139.40040000
TBEI DEC24,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.015130,4.510560,3.313200,0.000000,3.313200,140.550000,2024-04-30 00:00:00,2024-12-24 00:00:00,235,139.450000,140.550000,11.00000000,0.100923,139.45360000
TBEI MAR25,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.015130,4.510560,3.313200,0.000000,3.313200,140.550000,2024-04-30 00:00:00,2025-03-25 00:00:00,326,139.450000,140.550000,14.00000000,0.178186,139.53080000
TBEI JUN25,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.015130,4.510560,3.313200,0.000000,3.313200,140.550000,2024-04-30 00:00:00,2025-06-24 00:00:00,417,139.450000,140.550000,8.50000000,0.138383,139.49100000
TBEI DEC25,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.015130,4.510560,3.313200,0.000000,3.313200,140.550000,2024-04-30 00:00:00,2025-12-23 00:00:00,599,139.450000,140.550000,14.00000000,0.327403,139.68000000
TBG1 MAY24,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.006076,2.198472,11.700000,0.000000,11.700000,56.200000,2024-04-30 00:00:00,2024-05-21 00:00:00,18,56.000000,56.200000,47.00000000,0.013207,65.71470000
TBG1 JUN24,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.006076,2.198472,11.700000,0.000000,11.700000,56.200000,2024-04-30 00:00:00,2024-06-25 00:00:00,53,56.000000,56.200000,15.00000000,0.012411,65.71390000
TBG1 JUL24,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.006076,2.198472,11.700000,0.000000,11.700000,56.200000,2024-04-30 00:00:00,2024-07-23 00:00:00,81,56.000000,56.200000,13.50000000,0.017071,65.71860000
TBG1 SEP24,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.006076,2.198472,11.700000,0.000000,11.700000,56.200000,2024-04-30 00:00:00,2024-09-24 00:00:00,144,56.000000,56.200000,8.50000000,0.019108,65.72060000
TBG1 DEC24,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.006076,2.198472,11.700000,0.000000,11.700000,56.200000,2024-04-30 00:00:00,2024-12-24 00:00:00,235,56.000000,56.200000,11.00000000,0.040355,65.74190000
TBG1 MAR25,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.006076,2.198472,11.700000,0.000000,11.700000,56.200000,2024-04-30 00:00:00,2025-03-25 00:00:00,326,56.000000,56.200000,14.00000000,0.071249,65.77280000
TBG1 JUN25,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.006076,2.198472,11.700000,0.000000,11.700000,56.200000,2024-04-30 00:00:00,2025-06-24 00:00:00,417,56.000000,56.200000,-108.50000000,-0.706317,64.99520000
TBG1 DEC25,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.006076,2.198472,11.700000,0.000000,11.700000,56.200000,2024-04-30 00:00:00,2025-12-23 00:00:00,599,56.000000,56.200000,-68.00000000,-0.635872,65.06570000
TBIM MAY24,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.011100,3.031229,2.112500,0.000000,2.112500,100.000000,2024-04-30 00:00:00,2024-05-21 00:00:00,18,102.300000,100.000000,47.00000000,0.023500,99.10480000
TBIM JUN24,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.011100,3.031229,2.112500,0.000000,2.112500,100.000000,2024-04-30 00:00:00,2024-06-25 00:00:00,53,102.300000,100.000000,-37.00000000,-0.054472,99.02680000
TBIM JUL24,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.011100,3.031229,2.112500,0.000000,2.112500,100.000000,2024-04-30 00:00:00,2024-07-23 00:00:00,81,102.300000,100.000000,-20.50000000,-0.046125,99.03510000
TBIM SEP24,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.011100,3.031229,2.112500,0.000000,2.112500,100.000000,2024-04-30 00:00:00,2024-09-24 00:00:00,144,102.300000,100.000000,-11.00000000,-0.044000,99.03730000
TBIM DEC24,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.011100,3.031229,2.112500,0.000000,2.112500,100.000000,2024-04-30 00:00:00,2024-12-24 00:00:00,235,102.300000,100.000000,-1.00000000,-0.006528,99.07470000
TBIM MAR25,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.011100,3.031229,2.112500,0.000000,2.112500,100.000000,2024-04-30 00:00:00,2025-03-25 00:00:00,326,102.300000,100.000000,5.50000000,0.049806,99.13110000
TBIM JUN25,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.011100,3.031229,2.112500,0.000000,2.112500,100.000000,2024-04-30 00:00:00,2025-06-24 00:00:00,417,102.300000,100.000000,1.00000000,0.011583,99.09290000
TBIM DEC25,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.011100,3.031229,2.112500,0.000000,2.112500,100.000000,2024-04-30 00:00:00,2025-12-23 00:00:00,599,102.300000,100.000000,8.50000000,0.141431,99.22270000
TBIR MAY24,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.001095,0.372965,0.323000,0.000000,0.323000,10.045000,2024-04-30 00:00:00,2024-05-21 00:00:00,18,10.095000,10.045000,-1012.50000000,-0.050853,9.94420000
TBIR JUN24,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.001095,0.372965,0.323000,0.000000,0.323000,10.045000,2024-04-30 00:00:00,2024-06-25 00:00:00,53,10.095000,10.045000,-370.00000000,-0.054717,9.94030000
TBIR JUL24,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.001095,0.372965,0.323000,0.000000,0.323000,10.045000,2024-04-30 00:00:00,2024-07-23 00:00:00,81,10.095000,10.045000,-241.50000000,-0.054582,9.94050000
TBIR SEP24,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.001095,0.372965,0.323000,0.000000,0.323000,10.045000,2024-04-30 00:00:00,2024-09-24 00:00:00,144,10.095000,10.045000,-136.50000000,-0.054846,9.94020000
TBIR DEC24,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.001095,0.372965,0.323000,0.000000,0.323000,10.045000,2024-04-30 00:00:00,2024-12-24 00:00:00,235,10.095000,10.045000,-79.00000000,-0.051802,9.94320000
TBIR MAR25,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.001095,0.372965,0.323000,0.000000,0.323000,10.045000,2024-04-30 00:00:00,2025-03-25 00:00:00,326,10.095000,10.045000,-121.00000000,-0.110065,9.88500000
TBIR JUN25,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.001095,0.372965,0.323000,0.000000,0.323000,10.045000,2024-04-30 00:00:00,2025-06-24 00:00:00,417,10.095000,10.045000,-91.00000000,-0.105883,9.88920000
TBIR DEC25,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.001095,0.372965,0.323000,0.000000,0.323000,10.045000,2024-04-30 00:00:00,2025-12-23 00:00:00,599,10.095000,10.045000,-56.00000000,-0.093597,9.90140000
TBLN MAY24,COMPLETED,2024-04-30 00:00:00,365,2,2024-05-02 00:00:00,1,5.200000,0.055733,9.400493,18.560000,0.000000,18.560000,388.000000,2024-04-30 00:00:00,2024-05-21 00:00:00,19,391.200000,388.000000,60.50000000,0.122193,397.28170000
TBLN JUN24,COMPLETED,2024-04-30 00:00:00,365,2,2024-05-02 00:00:00,1,5.200000,0.055733,9.400493,18.560000,0.000000,18.560000,388.000000,2024-04-30 00:00:00,2024-06-25 00:00:00,54,391.200000,388.000000,20.50000000,0.117676,397.27720000
TBLN JUL24,COMPLETED,2024-04-30 00:00:00,365,2,2024-05-02 00:00:00,1,5.200000,0.055733,9.400493,18.560000,0.000000,18.560000,388.000000,2024-04-30 00:00:00,2024-07-23 00:00:00,82,391.200000,388.000000,19.00000000,0.165618,397.32510000
TBLN SEP24,COMPLETED,2024-04-30 00:00:00,365,2,2024-05-02 00:00:00,1,5.200000,0.055733,9.400493,18.560000,0.000000,18.560000,388.000000,2024-04-30 00:00:00,2024-09-24 00:00:00,145,391.200000,388.000000,13.50000000,0.208085,397.36760000
TBLN DEC24,COMPLETED,2024-04-30 00:00:00,365,2,2024-05-02 00:00:00,1,5.200000,0.055733,9.400493,18.560000,0.000000,18.560000,388.000000,2024-04-30 00:00:00,2024-12-24 00:00:00,236,391.200000,388.000000,18.00000000,0.451568,397.61110000
TBLN MAR25,COMPLETED,2024-04-30 00:00:00,365,2,2024-05-02 00:00:00,1,5.200000,0.055733,9.400493,18.560000,0.000000,18.560000,388.000000,2024-04-30 00:00:00,2025-03-25 00:00:00,327,391.200000,388.000000,24.00000000,0.834253,397.99380000
TBLN JUN25,COMPLETED,2024-04-30 00:00:00,365,2,2024-05-02 00:00:00,1,5.200000,0.055733,9.400493,18.560000,0.000000,18.560000,388.000000,2024-04-30 00:00:00,2025-06-24 00:00:00,418,391.200000,388.000000,27.00000000,1.199717,398.35920000
TBLN DEC25,COMPLETED,2024-04-30 00:00:00,365,2,2024-05-02 00:00:00,1,5.200000,0.055733,9.400493,18.560000,0.000000,18.560000,388.000000,2024-04-30 00:00:00,2025-12-23 00:00:00,600,391.200000,388.000000,34.50000000,2.200438,399.35990000
TBMW MAY24,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.011588,3.686742,16.344800,0.000000,16.344800,102.450000,2024-04-30 00:00:00,2024-05-21 00:00:00,18,106.800000,102.450000,-1279.00000000,-0.655168,114.45290000
TBMW JUN24,COMPLETED,2024-04-30 00:00:00,360,2,2024-05-03 00:00:00,1,3.906000,0.011588,3.686742,16.344800,0.000000,16.344800,102.450000,2024-04-30 00:00:00,2024-06-25 00:00:00,53,106.800000,102.450000,-467.00000000,-0.704372,114.40370000
