"Date and time of the communication";"Action type";"Reasons for the action";"Effective from";"Effective to";"Ongoing";"Trading venue(s)";"Issuer name";"Issuer";"Instrument identifier";"Instrument full name";"Sufficiently related derivatives";"Other related instruments";"Comments"
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6PYZB6";"ARG DE000C6PYZB6";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6TJEX8";"ARG DE000C6TJEX8";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1ULQJ6";"ARG DE000C1ULQJ6";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6PYZD2";"ARG DE000C6PYZD2";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6F1EQ5";"ARG DE000C6F1EQ5";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6TJFG0";"ARG DE000C6TJFG0";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6TQQH0";"ARG DE000C6TQQH0";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6PYY17";"ARG DE000C6PYY17";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6KLB97";"ARG DE000C6KLB97";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6AP2J3";"ARG DE000C6AP2J3";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6M8E31";"ARG DE000C6M8E31";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1ULQG2";"ARG DE000C1ULQG2";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6MXJN4";"ARG DE000C6MXJN4";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6AP0W0";"ARG DE000C6AP0W0";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QP8Q7";"ARG DE000C6QP8Q7";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6EQ4L0";"ARG DE000C6EQ4L0";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6AP1H9";"ARG DE000C6AP1H9";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6M90G8";"ARG DE000C6M90G8";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6TJE40";"ARG DE000C6TJE40";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6AP185";"ARG DE000C6AP185";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6TJEU4";"ARG DE000C6TJEU4";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6AP1Y4";"ARG DE000C6AP1Y4";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6AP2K1";"ARG DE000C6AP2K1";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6F1EP7";"ARG DE000C6F1EP7";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6NU055";"ARG DE000C6NU055";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6PYZE0";"ARG DE000C6PYZE0";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6M90F0";"ARG DE000C6M90F0";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6PYY25";"ARG DE000C6PYY25";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1ULQ85";"ARG DE000C1ULQ85";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6AP1Z1";"ARG DE000C6AP1Z1";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1ULQH0";"ARG DE000C1ULQH0";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6MXJM6";"ARG DE000C6MXJM6";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QP8P9";"ARG DE000C6QP8P9";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6AP0X8";"ARG DE000C6AP0X8";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6KECA0";"ARG DE000C6KECA0";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6TJD33";"ARG DE000C6TJD33";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6TQP63";"ARG DE000C6TQP63";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6TJE57";"ARG DE000C6TJE57";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6TJDT8";"ARG DE000C6TJDT8";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6AP193";"ARG DE000C6AP193";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6TJES8";"ARG DE000C6TJES8";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6SJB85";"ARG DE000C6SJB85";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6KEAR8";"ARG DE000C6KEAR8";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6AP0T6";"ARG DE000C6AP0T6";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6AP2H7";"ARG DE000C6AP2H7";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6AP1F3";"ARG DE000C6AP1F3";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QYU85";"ARG DE000C6QYU85";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6TJEC2";"ARG DE000C6TJEC2";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6TQQF4";"ARG DE000C6TQQF4";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P4F37";"ARG DE000C6P4F37";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6LNRN0";"ARG DE000C6LNRN0";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6M90M6";"ARG DE000C6M90M6";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6TQQE7";"ARG DE000C6TQQE7";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6TJFD7";"ARG DE000C6TJFD7";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1SMQA7";"ARG DE000C1SMQA7";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6NHRG2";"ARG DE000C6NHRG2";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6KEAB2";"ARG DE000C6KEAB2";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6AP284";"ARG DE000C6AP284";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6AP0U4";"ARG DE000C6AP0U4";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6C8CY1";"ARG DE000C6C8CY1";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6NXHV9";"ARG DE000C6NXHV9";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6AP2Y2";"ARG DE000C6AP2Y2";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6TJD17";"ARG DE000C6TJD17";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6AP169";"ARG DE000C6AP169";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6F1EN2";"ARG DE000C6F1EN2";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QYU77";"ARG DE000C6QYU77";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6AP1W8";"ARG DE000C6AP1W8";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6KEB47";"ARG DE000C6KEB47";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6M90L8";"ARG DE000C6M90L8";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6M8E80";"ARG DE000C6M8E80";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6MXJT1";"ARG DE000C6MXJT1";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P4F45";"ARG DE000C6P4F45";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6TQQG2";"ARG DE000C6TQQG2";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6AP1G1";"ARG DE000C6AP1G1";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6KEBU0";"ARG DE000C6KEBU0";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1ULQN8";"ARG DE000C1ULQN8";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6C8CZ8";"ARG DE000C6C8CZ8";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6LNRM2";"ARG DE000C6LNRM2";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6NHRF4";"ARG DE000C6NHRF4";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6AP177";"ARG DE000C6AP177";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6AP2Z9";"ARG DE000C6AP2Z9";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6KEBE4";"ARG DE000C6KEBE4";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6TJDR2";"ARG DE000C6TJDR2";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6AP1X6";"ARG DE000C6AP1X6";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6AP0V2";"ARG DE000C6AP0V2";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6AP292";"ARG DE000C6AP292";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6F1EM4";"ARG DE000C6F1EM4";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6M90K0";"ARG DE000C6M90K0";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6AP136";"ARG DE000C6AP136";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6AP2V8";"ARG DE000C6AP2V8";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6KEBR6";"ARG DE000C6KEBR6";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6KEB13";"ARG DE000C6KEB13";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6SJB69";"ARG DE000C6SJB69";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6AP2F1";"ARG DE000C6AP2F1";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6MXJS3";"ARG DE000C6MXJS3";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6C8CW5";"ARG DE000C6C8CW5";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1ULQK4";"ARG DE000C1ULQK4";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6AP1D8";"ARG DE000C6AP1D8";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6M8E72";"ARG DE000C6M8E72";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6AP144";"ARG DE000C6AP144";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6AP2W6";"ARG DE000C6AP2W6";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6AP1U2";"ARG DE000C6AP1U2";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6AP383";"ARG DE000C6AP383";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6TJEQ2";"ARG DE000C6TJEQ2";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6EQ4X5";"ARG DE000C6EQ4X5";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6F1EL6";"ARG DE000C6F1EL6";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6TJDP6";"ARG DE000C6TJDP6";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6TJE16";"ARG DE000C6TJE16";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1XNKL5";"ARG DE000C1XNKL5";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6AP268";"ARG DE000C6AP268";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6KEC46";"ARG DE000C6KEC46";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1ULQM0";"ARG DE000C1ULQM0";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6SJB77";"ARG DE000C6SJB77";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6MXJR5";"ARG DE000C6MXJR5";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6M90J2";"ARG DE000C6M90J2";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6M8E64";"ARG DE000C6M8E64";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6MXJQ7";"ARG DE000C6MXJQ7";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6TJEA6";"ARG DE000C6TJEA6";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6TJFC9";"ARG DE000C6TJFC9";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6AP2G9";"ARG DE000C6AP2G9";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6TQQD9";"ARG DE000C6TQQD9";"";"";""
"2022-03-23T10:28:40";"suspension";"Underlying";"2022-03-23T10:18:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1ULQL2";"ARG DE000C1ULQL2";"";"";""
