"Date and time of the communication";"Action type";"Reasons for the action";"Effective from";"Effective to";"Ongoing";"Trading venue(s)";"Issuer name";"Issuer";"Instrument identifier";"Instrument full name";"Sufficiently related derivatives";"Other related instruments";"Comments"
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P3KX2";"TTF DE000C6P3KX2";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QH881";"TTF DE000C6QH881";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6M51E5";"TTF DE000C6M51E5";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1PPWE6";"TTF DE000C1PPWE6";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6PRYF4";"TTF DE000C6PRYF4";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6FQJ83";"TTF DE000C6FQJ83";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6NHFZ7";"TTF DE000C6NHFZ7";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6HK9R9";"TTF DE000C6HK9R9";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C5JR7R5";"TTF DE000C5JR7R5";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6L4815";"TTF DE000C6L4815";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1W09S3";"TTF DE000C1W09S3";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1U9TW0";"TTF DE000C1U9TW0";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6K3MZ8";"TTF DE000C6K3MZ8";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6PRYH0";"TTF DE000C6PRYH0";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6PRYX7";"TTF DE000C6PRYX7";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6K3NL6";"TTF DE000C6K3NL6";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P7VA8";"TTF DE000C6P7VA8";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P3K72";"TTF DE000C6P3K72";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P3K80";"TTF DE000C6P3K80";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P3KY0";"TTF DE000C6P3KY0";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6LT4J2";"TTF DE000C6LT4J2";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6HK9Q1";"TTF DE000C6HK9Q1";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1PPWF3";"TTF DE000C1PPWF3";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1W09T1";"TTF DE000C1W09T1";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6M51D7";"TTF DE000C6M51D7";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6NHFY0";"TTF DE000C6NHFY0";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6FQJ91";"TTF DE000C6FQJ91";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C58HZU9";"TTF DE000C58HZU9";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QH873";"TTF DE000C6QH873";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QH9Z6";"TTF DE000C6QH9Z6";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P3K07";"TTF DE000C6P3K07";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6K3NQ5";"TTF DE000C6K3NQ5";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6K3P45";"TTF DE000C6K3P45";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6NE2R4";"TTF DE000C6NE2R4";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C5JR7K0";"TTF DE000C5JR7K0";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1W09Z8";"TTF DE000C1W09Z8";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6PRY08";"TTF DE000C6PRY08";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C53PC29";"TTF DE000C53PC29";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C53PBQ2";"TTF DE000C53PBQ2";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C59MZT9";"TTF DE000C59MZT9";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QH9D3";"TTF DE000C6QH9D3";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6FQJJ0";"TTF DE000C6FQJJ0";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6K3N05";"TTF DE000C6K3N05";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6M51K2";"TTF DE000C6M51K2";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6MQH52";"TTF DE000C6MQH52";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6PRYQ1";"TTF DE000C6PRYQ1";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6K3PE6";"TTF DE000C6K3PE6";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6MQH45";"TTF DE000C6MQH45";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6MQHU7";"TTF DE000C6MQHU7";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6HK9T5";"TTF DE000C6HK9T5";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1U9TL3";"TTF DE000C1U9TL3";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P3LC4";"TTF DE000C6P3LC4";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6K3NA9";"TTF DE000C6K3NA9";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6PRYR9";"TTF DE000C6PRYR9";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C59MZS1";"TTF DE000C59MZS1";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6PRY16";"TTF DE000C6PRY16";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6K3N13";"TTF DE000C6K3N13";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P3K15";"TTF DE000C6P3K15";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C53PC37";"TTF DE000C53PC37";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6FQJK8";"TTF DE000C6FQJK8";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C5JR7L8";"TTF DE000C5JR7L8";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P3KR4";"TTF DE000C6P3KR4";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C53PBR0";"TTF DE000C53PBR0";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6HK9S7";"TTF DE000C6HK9S7";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6M51J4";"TTF DE000C6M51J4";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QH9C5";"TTF DE000C6QH9C5";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6MQH37";"TTF DE000C6MQH37";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6MQHT9";"TTF DE000C6MQHT9";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1U9TM1";"TTF DE000C1U9TM1";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6K3P60";"TTF DE000C6K3P60";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6K3NB7";"TTF DE000C6K3NB7";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C59MZV5";"TTF DE000C59MZV5";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6PRYS7";"TTF DE000C6PRYS7";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1U9TZ3";"TTF DE000C1U9TZ3";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C5JR7M6";"TTF DE000C5JR7M6";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1V96S2";"TTF DE000C1V96S2";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6FQJL6";"TTF DE000C6FQJL6";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P3KS2";"TTF DE000C6P3KS2";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6HK9V1";"TTF DE000C6HK9V1";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P3K23";"TTF DE000C6P3K23";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C53PC03";"TTF DE000C53PC03";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6K3P29";"TTF DE000C6K3P29";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6PRY24";"TTF DE000C6PRY24";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1U9TJ7";"TTF DE000C1U9TJ7";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QH9F8";"TTF DE000C6QH9F8";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6MQH29";"TTF DE000C6MQH29";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1W09Y1";"TTF DE000C1W09Y1";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QH840";"TTF DE000C6QH840";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QH9W3";"TTF DE000C6QH9W3";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C5JR7N4";"TTF DE000C5JR7N4";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QH9U7";"TTF DE000C6QH9U7";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C59MZU7";"TTF DE000C59MZU7";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1W09W5";"TTF DE000C1W09W5";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6PRY32";"TTF DE000C6PRY32";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C53PC11";"TTF DE000C53PC11";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C53PBP4";"TTF DE000C53PBP4";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P3KT0";"TTF DE000C6P3KT0";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1V96T0";"TTF DE000C1V96T0";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6FQJM4";"TTF DE000C6FQJM4";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P3K31";"TTF DE000C6P3K31";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6PRYT5";"TTF DE000C6PRYT5";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QH9E1";"TTF DE000C6QH9E1";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6MQHS1";"TTF DE000C6MQHS1";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6NVYP0";"TTF DE000C6NVYP0";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6MQH11";"TTF DE000C6MQH11";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6MQHR3";"TTF DE000C6MQHR3";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1U9TK5";"TTF DE000C1U9TK5";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6M51H8";"TTF DE000C6M51H8";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6HK9U3";"TTF DE000C6HK9U3";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QH832";"TTF DE000C6QH832";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QH9V5";"TTF DE000C6QH9V5";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1W09X3";"TTF DE000C1W09X3";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6K3N47";"TTF DE000C6K3N47";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6P7UU8";"TTF DE000C6P7UU8";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6QH9P7";"TTF DE000C6QH9P7";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6K3NU7";"TTF DE000C6K3NU7";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6K3P86";"TTF DE000C6K3P86";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6K3NE1";"TTF DE000C6K3NE1";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C59MZP7";"TTF DE000C59MZP7";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6PRYM0";"TTF DE000C6PRYM0";"";"";""
"2022-02-28T09:54:05";"suspension";"Exco decision";"2022-02-28T09:00:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C5TQ474";"TTF DE000C5TQ474";"";"";""
