XS2152062209,"EUR 3,00 VOLKSWAGEN FIN.S",5.00,CBF&CBL
XS2153608141,"EUR 0,375 ONTARIO,PROVINC",3.17,CBF&CBL
FR0013534278,"EUR 0,125 APRR (REGS) 20-",13.70,CBF&CBL
DE000SLB8684,"EUR 0,64 LANDESBK SAAR 22",19.99,CBF&CBL
XS2342589582,"EUR 0,125 SPAREBNK 1 BOLI",5.28,CBF&CBL
DE000NLB4YR3,"EUR 2,55 NORD/LB GZ 24-20",10.37,CBF&CBL
DE000NLB40E1,"EUR FL.R NORD/LB GZ 24-20",1.41,CBF&CBL
FR0011092261,"EUR 3,625 CADES (REGS) 11",0.96,CBF&CBL
XS1109753175,"EUR FL.R DEUT.APOTHEKER (",0.87,CBF&CBL
FR0013267473,"EUR 0,875 CREDIT AGRICOLE",2.63,CBF&CBL
FR0013336096,"EUR 0,977 REGION PAYS LOI",2.69,CBF&CBL
XS1946788194,"EUR 0,50 SWEDBANK MORTGAG",1.46,CBF&CBL
ES0413211923,"EUR FL.R BBVA SA 18-2028",1.83,CBF&CBL
DE0001102515,"EUR 0,00 BUNDES DEUTSCH (",6.02,CBF&CBL
XS2361047538,"EUR 0,50 BANK GOSPODARSTW",24.40,CBF&CBL
DE000DFK0SH3,"EUR 1,22 DZ BANK AG - FFT",7.50,CBF&CBL
DE000A31RJX7,"EUR FL.R DT. PFANDBRIEFBA",1.19,CBF&CBL
XS2649713901,"USD 4,50 DZ BANK AG - FFT",7.50,CBF&CBL
BE0002967488,"EUR 3,75 KBC BANK NV (REG",1.93,CBF&CBL
XS2800645058,"EUR 0,00 AUSTRIA, REP.OF ",0.76,CBF&CBL
FR0010014845,"EUR 6,0 GIE PSA TRESORERI",23.74,CBF&CBL
IT0004848492,"EUR 0,00 ITALY, REP.OF (R",9.82,CBF&CBL
DE000BLB2WB9,"EUR 1,15 BAYERISCH.LANDES",0.87,CBF&CBL
XS1550203183,"EUR 0,625 ERSTE GR.BK AG ",2.22,CBF&CBL
XS1569742429,"EUR 2,727 ELLEVIO AB (PUB",11.10,CBF&CBL
XS1575992596,"EUR 1,50 WOLTERS KLUWER N",10.07,CBF&CBL
AT0000A286C3,"EUR 0,708 RAIF.LBK.OBEROS",7.50,CBF&CBL
EU000A1Z99J2,"EUR 0,00 ESM (REGS) 19-20",0.73,CBF&CBL
XS2084050637,"EUR 0,375 NATIONALE NL BA",7.50,CBF&CBL
DE000HLB4652,"EUR FL.R LANDESBANK HESS-",12.97,CBF&CBL
XS2554489513,"EUR 4,375 VOLKSWAGEN INTL",18.00,CBF&CBL
AT0000A39K79,"EUR 3,125 RAIFFEISEN LBK.",3.60,CBF&CBL
XS1240315322,"EUR 1,375 BNP PARIBAS (RE",7.50,CBF&CBL
FR0013141488,"EUR 1,42 BPCE SFH 16-2039",9.90,CBF&CBL
AT0000A1N8F0,"EUR 1,00 RAIFFEISENVERBAN",4.09,CBF&CBL
DE000LFA1685,"EUR 0,25 LFA FRDRBK.BAYER",1.85,CBF&CBL
FR0013326360,"EUR 1,795 HOPITAUX PARIS ",13.88,CBF&CBL
DE000DDA0KT9,"EUR FL.R DZ BANK AG - FFT",14.32,CBF&CBL
AT0000A22P57,"EUR 1,17 RAIF.LBK.OBEROS.",6.31,CBF&CBL
DE000CZ40NS9,"EUR 1,00 COMMERZBK AG (RE",7.50,CBF&CBL
AT0000A2JAF6,"EUR 0,05 ERSTE GR.BK AG (",7.50,CBF&CBL
XS2310797696,"EUR 1,125 SIMON INT. FI. ",22.65,CBF&CBL
DE000SLB8841,"EUR 3,71 LANDESBK SAAR 23",19.19,CBF&CBL
XS2703618541,"USD 4,75 DZ BANK AG - FFT",9.85,CBF&CBL
DE000LFA1545,"EUR 0,75 LFA FRDRBK.BAYER",1.49,CBF&CBL
BE0002274430,"EUR 0,50 BNP PARIBAS FORT",0.83,CBF&CBL
DE000HLB4WU9,"EUR FL.R LANDESBANK HESS-",13.27,CBF&CBL
DE000SLB8296,"EUR 0,25 LANDESBK SAAR 19",7.50,CBF&CBL
DE000A2TSDW4,"EUR 0,01 DZ HYP AG (REGS)",2.22,CBF&CBL
DE000MHB4230,"EUR FL.R MUENCHENER HYPOB",3.09,CBF&CBL
DE000SLB4204,"EUR 0,01 LANDESBK SAAR 20",5.07,CBF&CBL
XS2351088955,"EUR 0,25 ONTARIO,PROVINCE",7.10,CBF&CBL
XS2387052744,"EUR 0,875 CASTELLUM HEL (",17.27,CBF&CBL
XS2526846469,"EUR 2,375 RAIF.LBK NIEDER",5.71,CBF&CBL
FR001400ILH4,"EUR 3,175 LA BANQUE POSTA",3.67,CBF&CBL
ES0000012411,"EUR 5,75 SPAIN, KINGDOM O",4.73,CBF&CBL
XS0685556044,"EUR 4,05 UNIBAIL-ROD WES ",21.25,CBF&CBL
XS1428078585,"EUR 1,07 NORDEA BK ABP (R",7.73,CBF&CBL
FR0013266368,"EUR 2,00 GECINA SA (REGS)",20.63,CBF&CBL
XS1730863260,"EUR FL.R DEUTSCHE BAHN FI",5.00,CBF&CBL
XS2233150890,"EUR FL.R MORE BOLIGKREDIT",1.71,CBF&CBL
FR0014008181,"EUR 0,10 FRANCE (OAT) 22-",25.36,CBF&CBL
DE000SLB8874,"EUR 3,875 LANDESBK SAAR 2",14.90,CBF&CBL
DE000DW6C2Z7,"EUR 2,70 DZ BANK AG - FFT",7.50,CBF&CBL
DE000DW6C4K5,"EUR 3,15 DZ BANK AG - FFT",14.44,CBF&CBL
XS2630524713,"EUR 3,125 DEXIA S.A (REGS",10.56,CBF&CBL
DE000DJ9AA74,"EUR 3,35 DZ BANK AG - FFT",13.03,CBF&CBL
BE0002422948,"EUR 2,95 BELFIUS BANK SA/",6.91,CBF&CBL
XS1243170880,"EUR 1,25 NORDEA BK ABP (R",7.50,CBF&CBL
DE000A2BPJ86,"EUR 0,625 DEUT.GENOSS-HYP",2.69,CBF&CBL
XS1910948162,"EUR 2,625 VOLKSWAGEN INTL",11.99,CBF&CBL
FR0013410008,"EUR 0,50 UNEDIC (REGS) 19",3.49,CBF&CBL
DE000SLB8338,"EUR 0,687 LANDESBK SAAR 1",25.36,CBF&CBL
XS2170386853,"EUR 1,25 SHELL INTL.FIN.B",21.97,CBF&CBL
DE000A2TR166,"EUR FL.R IB SCHLESWIG-HOL",7.50,CBF&CBL
DE000A2AARB6,"EUR 1,223 LAND SACHSEN AN",14.15,CBF&CBL
XS2491737461,"EUR 2,00 AB SVENSK EXP (R",2.56,CBF&CBL
DE000NLB4RA3,"EUR 4,25 NORD/LB GZ 23-20",25.66,CBF&CBL
DE000MHB4701,"EUR 2,04 MUENCHENER HYPOB",0.87,CBF&CBL
AT0000A33N23,"EUR 3,25 HYPO NOE LANDES ",3.14,CBF&CBL
AT0000A35375,"EUR 3,50 ERSTE GR.BK AG (",8.27,CBF&CBL
BE0008063126,"EUR 0,00 BELGIUM, KINGDOM",3.89,CBF&CBL
FR0012516417,"EUR 2,50 WENDEL (REGS) 15",9.63,CBF&CBL
FR0013154143,"EUR 0,00 FRANCE (OAT STRI",17.41,CBF&CBL
XS2066563524,"EUR 0,741 HYPO VORARLBERG",36.58,CBF&CBL
XS2176785447,"EUR 2,00 ENI SPA (REGS/26",21.38,CBF&CBL
DE000A3H2TW4,"EUR 0,375 EWE AG (REGS) 2",26.10,CBF&CBL
BE0002764455,"EUR 0,274 BRUSSELS, REG. ",15.04,CBF&CBL
DE000LB39H28,"EUR 2,63 LBK BADEN-WUERTT",7.50,CBF&CBL
XS0241594778,"JPY 1,90 EUROPEAN INVESTM",0.91,CBF&CBL
FR0010807503,"EUR 5,75 AUTOROUTE DU SUD",5.00,CBF&CBL
ES00000124W3,"EUR 3,80 SPAIN, KINGDOM O",0.75,CBF&CBL
FR0012612588,"EUR 1,214 PARIS, VILLE DE",4.82,CBF&CBL
XS1587900843,"EUR 1,383 LANDESBANK HESS",15.22,CBF&CBL
FR0013255866,"EUR 1,25 CAISSE FCSE DE F",5.87,CBF&CBL
XS1691781865,"EUR 1,50 HEINEKEN NV (REG",17.14,CBF&CBL
DE000NLB0R29,"EUR 1,40 NORD/LB GZ (REGS",13.08,CBF&CBL
FR0014007VS7,"EUR 0,375 CREDIT MUTUEL H",6.43,CBF&CBL
DE0001143857,"EUR 0,00 BUNDES DEUTSCH 2",2.10,CBF&CBL
IT0005552507,"EUR 3,75 BANCO BPM S.P.A ",3.25,CBF&CBL
DE000HLB5139,"EUR 3,10 LANDESBANK HESS-",15.60,CBF&CBL
DE000NRW23P6,"EUR 2,125 NORDRHEIN-WESTF",2.15,CBF&CBL
XS1111084718,"EUR 1,375 AGENCE FR DE DE",0.84,CBF&CBL
DE000A2AAQ85,"EUR FL.R LAND SACHSEN ANH",0.89,CBF&CBL
FR0013284270,"EUR 2,00 ENGIE (REGS) 17-",33.87,CBF&CBL
IT0005326050,"EUR FL.R INTESA SANPAOLO ",1.09,CBF&CBL
DE000BLB7T82,"EUR 0,70 BAYERISCH.LANDES",18.02,CBF&CBL
XS2019816979,"EUR 0,805 BNG BANK N.V. (",14.28,CBF&CBL
AT0000A2GKJ3,"EUR 0,22 NIEDEROESTERREIC",4.94,CBF&CBL
DE000HLB47G3,"EUR 3,05 LANDESBANK HESS-",14.06,CBF&CBL
DE000A351XS1,"EUR 3,25 DZ HYP AG (REGS)",2.55,CBF&CBL
ES0413320153,"EUR FL.R DEUTSCHE BANK SA",2.09,CBF&CBL
DE000DJ9AFH0,"EUR 3,00 DZ BANK AG - FFT",7.50,CBF&CBL
ES00000120U5,"EUR 0,00 SPAIN, KINGDOM O",17.36,CBF&CBL
FR0012033280,"EUR 2,28 PARIS, VILLE DE ",3.87,CBF&CBL
DE000A11QE45,"EUR 1,0625 LAND, BRANDENB",2.76,CBF&CBL
DE000BLB4V81,"EUR FL.R BAYERISCH.LANDES",9.71,CBF&CBL
BE0001773275,"EUR 1,656 VLAAMS GEMEENSC",11.66,CBF&CBL
ES0000012A14,"EUR 0,00 SPAIN, KINGDOM O",38.36,CBF&CBL
DE000MHB4057,"EUR 0,075 MUENCHENER HYPO",2.69,CBF&CBL
IT0004534498,"EUR 0,00 ITALY, REP.OF (B",15.03,CBF&CBL
XS2113121904,"EUR 0,05 JAPANFINANCE ORG",8.41,CBF&CBL
IT0005402117,"EUR 1,45 ITALY, REP.OF (R",7.94,CBF&CBL
DE000HLB73A2,"EUR 0,75 LANDESBANK HESS-",7.50,CBF&CBL
XS2403919702,"USD 0,875 ERSTE ABWICKLUN",0.90,CBF&CBL
DE000BHY0H67,"EUR 0,015 BERLIN HYP AG 2",7.50,CBF&CBL
DE000LB33CV3,"EUR 2,48 LBK BADEN-WUERTT",7.50,CBF&CBL
DE000A30V2Q0,"EUR 2,25 HAMBURGER SPARK.",7.50,CBF&CBL
XS2607781882,"EUR 3,125 SWEDBANK MORTGA",3.23,CBF&CBL
DE000BU0E071,"EUR 0,00 BUNDES DEUTSCH 1",0.63,CBF&CBL
DE000DJ9ABL1,"EUR 3,90 DZ BANK AG - FFT",31.06,CBF&CBL
FR0010482539,"EUR 0,00 FRANCE (OAT STRI",0.98,CBF&CBL
DE000LBW6PJ2,"EUR 4,167 LBK BADEN-WUERT",4.09,CBF&CBL
XS0752034206,"EUR 3,625 EUROP.INVEST.BK",8.49,CBF&CBL
DE000NWB0634,"EUR 0,50 NRW.BANK (REGS) ",0.97,CBF&CBL
DE000A1RQDF9,"EUR 0,00 HESSEN LAND (REG",0.80,CBF&CBL
FR0013432069,"EUR 0,05 AXA HOME LOAN (R",2.59,CBF&CBL
DE000A2LQPF4,"EUR 0,01 HAMBURG HANSESTA",7.62,CBF&CBL
DE000LB2BHQ8,"USD 0,60 LBK BADEN-WUERTT",7.50,CBF&CBL
ES0000012D94,"EUR 0,00 SPAIN, KINGDOM O",39.29,CBF&CBL
DE000LB3Q8X3,"EUR 2,85 LBK BADEN-WUERTT",10.97,CBF&CBL
FR001400CM22,"EUR 2,375 COMP.FINA.FONCI",4.17,CBF&CBL
XS2634209261,"EUR FL.R BMW FIN.NV (1085",5.00,CBF&CBL
IT0004976574,"EUR 0,00 ITALY, REP.OF (B",9.69,CBF&CBL
FR0013156577,"EUR FL.R PARIS, VILLE DE ",2.51,CBF&CBL
FR0013267754,"EUR 1,001 CAISSE FCSE DE ",3.78,CBF&CBL
BE0002607852,"EUR 1,50 BRUSSELS, REG. O",12.06,CBF&CBL
XS2068071641,"EUR 0,00 ASIAN DEV.BK (1)",3.95,CBF&CBL
DE000A3H3KE9,"EUR 0,375 KFW (REGS) 21-2",8.05,CBF&CBL
DE000BLB9TJ3,"EUR FL.R BAYERISCH.LANDES",1.88,CBF&CBL
FR001400AJW4,"EUR 1,75 BPCE (REGS) 22-2",5.66,CBF&CBL
DE000DW6C9U3,"EUR FL.R DZ BANK AG - FFT",14.77,CBF&CBL
DE000A161RZ1,"EUR 3,00 BAYERISCHE LANDB",2.26,CBF&CBL
DE000BLB3B94,"EUR 0,75 BAYERISCH.LANDES",0.91,CBF&CBL
XS1331756442,"EUR 1,616 ROYAL BK.CANADA",7.38,CBF&CBL
XS1617831026,"EUR 1,25 BANQUE FEDERATIV",11.60,CBF&CBL
BE6305926535,"EUR 1,00 WALLONE, REGION ",4.40,CBF&CBL
BE6312080961,"EUR 1,007 WALLONE, REGION",5.12,CBF&CBL
XS2193956716,"EUR 0,375 HYPO NOE LANDES",7.50,CBF&CBL
BE0002772532,"EUR 0,65 BRUSSELS, REG. O",25.00,CBF&CBL
FR0014003F93,"EUR 0,6621 REG CENTRE-VAL",7.63,CBF&CBL
DE000HLB78E3,"EUR 2,00 LANDESBANK HESS-",7.50,CBF&CBL
DE000LB36444,"EUR 2,30 LBK BADEN-WUERTT",7.50,CBF&CBL
DE000DB9U7B6,"EUR FL.R DEUTSCHE BANK AG",7.50,CBF&CBL
AT0000A306G0,"EUR 2,28 RAIF.LBK.OBEROS.",1.15,CBF&CBL
XS2626254515,"GBP 5,25 ABN AMRO BK NV (",8.30,CBF&CBL
FR001400JM17,"EUR 3,527 CREDIT AGRICOLE",2.09,CBF&CBL
DE000NLB4WN6,"EUR 3,05 NORD/LB GZ 23-20",9.87,CBF&CBL
DE000A161RW8,"EUR FL.R BAYERISCHE LANDB",2.07,CBF&CBL
DE000LB39AS0,"EUR 2,75 LBK BADEN-WUERTT",4.77,CBF&CBL
FR001400P6E5,"EUR 3,494 LYON, METROPOLE",23.22,CBF&CBL
FR0010070110,"EUR 0,00 FRANCE (OAT STRI",5.70,CBF&CBL
XS1614202049,"EUR 0,75 DE VOLKSBANK N. ",2.47,CBF&CBL
DE000HLB4TM2,"EUR FL.R LANDESBANK HESS-",12.48,CBF&CBL
AT0000A21AU9,"EUR 0,50 RAIF.LBK.OBEROS.",1.15,CBF&CBL
DE000MHB20J2,"EUR 0,625 MUENCHENER HYPO",2.83,CBF&CBL
DE000DK0T0M1,"EUR 0,875 DEKABANK (REGS)",19.49,CBF&CBL
XS2284257701,"GBP 0,125 NORDIC INVEST.B",2.50,CBF&CBL
IT0005451759,"EUR 0,01 CREDITO EMILIANO",3.46,CBF&CBL
EU000A2SCAA6,"EUR 0,70 EFSF (REGS) 22-2",15.22,CBF&CBL
DE000LB32VL6,"EUR 2,30 LBK BADEN-WUERTT",7.50,CBF&CBL
DE000A3LJPA8,"EUR 5,00 JAB HOLDINGS B.V",24.00,CBF&CBL
DE000A351PF4,"EUR 3,00 LAND BERLIN 23-2",4.75,CBF&CBL
DE0001135481,"EUR 2,50 BUNDES DEUTSCH (",8.59,CBF&CBL
ES0000101610,"EUR 5,25 COMUN.DE MADRID ",12.61,CBF&CBL
XS1189286286,"EUR 2,50 REN FINANCE BV (",5.00,CBF&CBL
DE000NRW0G82,"EUR FL.R NORDRHEIN-WESTFA",0.89,CBF&CBL
XS1441620991,"EUR 1,01 BNP PARIBAS (REG",9.76,CBF&CBL
XS1693818525,"EUR 1,375 TOTALENERGIES C",14.93,CBF&CBL
DE000A2G9HK1,"EUR 0,875 DZ HYP AG 19-20",4.10,CBF&CBL
XS2055781962,"EUR 0,05 EUROP.INVEST.BK ",6.60,CBF&CBL
BE6319284251,"EUR 0,064 BRUSSELS, REG. ",6.87,CBF&CBL
XS2327299298,"EUR 0,25 LSEG NETHERLAND ",11.55,CBF&CBL
DE000A30VM78,"EUR 2,875 KFW (REGS) 22-2",3.83,CBF&CBL
DE000DK012E1,"EUR 3,602 DEKABANK 24-202",16.66,CBF&CBL
DE000A3828T8,"EUR 2,625 NIEDERSACHSEN L",3.47,CBF&CBL
DE000A11QAR2,"EUR 2,35 DT. PFANDBRIEFBA",2.37,CBF&CBL
XS1234894548,"EUR 1,43 BANQUE FEDERATIV",11.51,CBF&CBL
DE000MHB9585,"EUR FL.R MUENCHENER HYPOB",20.55,CBF&CBL
XS1506436606,"EUR 0,00 NEDERLAND.WATER.",15.20,CBF&CBL
IT0005325151,"EUR 1,78 INTESA SANPAOLO ",7.03,CBF&CBL
FR0013320926,"EUR 1,21 AGENCE FRANCE LO",3.13,CBF&CBL
XS1785458172,"EUR 2,125 WPC EURO. (SEC)",10.16,CBF&CBL
DE000LB1QC72,"EUR FL.R LBK BADEN-WUERTT",7.50,CBF&CBL
FR0013507084,"EUR 0,37 SOCIETE GENERALE",3.99,CBF&CBL
FR001400N3K1,"EUR FL.R BQUE FED.CRED.MU",7.50,CBF&CBL
DE000LB44695,"EUR 2,40 LBK BADEN-WUERTT",10.75,CBF&CBL
XS0919246099,"EUR 2,34 KOMMUNEKREDIT (R",16.24,CBF&CBL
XS1244085715,"EUR 0,929 AB SVERIGES SAK",0.97,CBF&CBL
DE0003811501,"EUR 0,00 BUNDES DEUTSCH (",5.22,CBF&CBL
EU000A1Z99A1,"EUR 1,80 ESM (REGS) 17-20",11.11,CBF&CBL
AT000B014303,"EUR FL.R RAIFFEISEN BANK ",7.50,CBF&CBL
DE000CZ40M39,"EUR 1,50 COMMERZBK AG (RE",15.72,CBF&CBL
DE000DDA0NR7,"EUR 0,785 DZ BANK AG - FF",7.50,CBF&CBL
DE000LB2CJB4,"EUR FL.R LBK BADEN-WUERTT",14.19,CBF&CBL
AT0000A2AHD5,"EUR 0,373 RAIF.LBK.OBEROS",7.50,CBF&CBL
DE000DHY5231,"EUR 0,13 NORD/LB GZ 20-20",7.50,CBF&CBL
FR00140028H7,"EUR 0,507 REGION PAYS LOI",0.89,CBF&CBL
BE0002802834,"EUR 1,144 BRUSSELS, REG. ",21.72,CBF&CBL
DE000A3MP650,"EUR 0,45 DZ HYP AG 22-202",0.87,CBF&CBL
XS2489808779,"EUR 2,445 ING BANK N.V. (",3.45,CBF&CBL
DE000HV2AZN1,"EUR 2,64 UNICREDIT BANK A",0.87,CBF&CBL
DE000HLB49A2,"EUR 2,50 LANDESBANK HESS-",7.50,CBF&CBL
XS2604697891,"EUR 3,875 VOLKSWAGEN INTL",6.82,CBF&CBL
XS2731508540,"USD 4,40 DZ BANK AG - FFT",10.17,CBF&CBL
DE000A14J0E6,"EUR 0,855 NATIXIS PFANDBR",0.87,CBF&CBL
XS1374540760,"EUR 1,19 ABN AMRO BK NV (",8.35,CBF&CBL
DE000A14J9Z2,"EUR 0,45 LAND SACHSEN ANH",1.73,CBF&CBL
XS1591747271,"EUR 1,25 MUNICIPALITY FIN",29.40,CBF&CBL
EU000A1Z99F0,"EUR 0,75 ESM (REGS) 18-20",3.07,CBF&CBL
DE000DDA0Y53,"EUR FL.R DZ BANK AG - FFT",7.50,CBF&CBL
DE000A3E5MZ8,"EUR 2,39 NIEDERSACHSEN LA",5.65,CBF&CBL
FR0014002X50,"EUR 0,01 COMP.FINA.FONCIE",3.98,CBF&CBL
DE000HLB7036,"EUR 0,65 LANDESBANK HESS-",10.92,CBF&CBL
DE000NLB32B4,"EUR 3,60 NORD/LB GZ 22-20",23.99,CBF&CBL
XS2616375296,"EUR FL.R BNP PARIBAS (REG",23.70,CBF&CBL
DE000BLB9VW2,"EUR 3,05 BAYERISCH.LANDES",30.05,CBF&CBL
XS2724994624,"EUR FL.R TOYOTA MOTO.FIN.",5.93,CBF&CBL
FR0010809418,"EUR 0,00 FRANCE (OAT STRI",3.99,CBF&CBL
XS0786606789,"EUR 4,00 SES S.A. (REGS/9",10.35,CBF&CBL
XS0834947862,"EUR 3,475 VOLVO TREAS.AB ",5.00,CBF&CBL
XS1857708777,"EUR 1,50 DE VOLKSBANK N. ",9.56,CBF&CBL
DE000NLB27L3,"EUR 1,00 NORD/LB GZ 19-20",24.12,CBF&CBL
FR0013505633,"EUR 2,75 AEROPORTS DE PAR",18.23,CBF&CBL
ES0413900707,"USD FL.R BANCO SANTANDER ",4.38,CBF&CBL
DE000A2E4UX0,"EUR 1,10 DEUT.GENOSS-HYPO",4.07,CBF&CBL
DE000A2GSP64,"EUR 1,39 DEUT.GENOSS-HYPO",6.92,CBF&CBL
FR0013383585,"EUR 0,50 SOCIETE GEN.SFH ",0.83,CBF&CBL
AT0000A28677,"EUR 0,70 ERSTE GR.BK AG (",13.50,CBF&CBL
XS2021159186,"EUR 0,34 HYPO NOE LANDESB",7.90,CBF&CBL
XS2170384130,"EUR 0,50 SHELL INTL.FIN.B",5.00,CBF&CBL
DE000NLB3WD9,"EUR 0,75 NORD/LB GZ 21-20",24.31,CBF&CBL
XS2435663393,"EUR 0,25 MUNICIPALITY FIN",25.32,CBF&CBL
XS2480532915,"USD 3,00 CADES (REGS/33) ",0.90,CBF&CBL
XS2480922389,"EUR 1,50 MUNICIPALITY FIN",16.83,CBF&CBL
DE000DJ9AC49,"EUR 2,90 DZ BANK AG - FFT",13.48,CBF&CBL
XS1192872866,"EUR 0,625 LANDWIRT.RENTEN",4.14,CBF&CBL
XS1556818372,"EUR 1,533 DNB BOLIGKREDIT",11.29,CBF&CBL
XS1760129608,"EUR 0,50 SPAREBNK 1 BOLIK",0.83,CBF&CBL
DE000DDA0MD9,"EUR FL.R DZ BANK AG - FFT",11.63,CBF&CBL
ES0000106627,"EUR 2,35 BASQUE COUNTRY 1",16.74,CBF&CBL
XS2052503872,"EUR 0,01 DE VOLKSBANK N. ",7.50,CBF&CBL
XS2078734626,"EUR 0,125 SHELL INTL.FIN.",10.47,CBF&CBL
FR0014001QL5,"EUR 0,01 SOCIETE GEN.SFH ",5.09,CBF&CBL
DE000NLB31Z5,"EUR 2,55 NORD/LB GZ 22-20",7.50,CBF&CBL
DE0001102614,"EUR 1,80 BUNDES DEUTSCH (",11.81,CBF&CBL
XS0200950326,"GBP 4,875 KFW 04-2037",7.49,CBF&CBL
ES0000101263,"EUR 4,30 COMUNIDAD DE MAD",1.97,CBF&CBL
FR0010809640,"EUR 0,00 FRANCE (OAT STRI",18.61,CBF&CBL
DE000NLB9A52,"EUR FL.R NORD/LB GZ (REGS",10.61,CBF&CBL
XS1586702679,"EUR 0,875 AB SVERIGES SAK",2.36,CBF&CBL
XS1805260483,"GBP 1,375 EUROP.INVEST.BK",0.96,CBF&CBL
FR0013329216,"EUR 1,375 AXA BK EUROPE S",6.30,CBF&CBL
DE000A2LQK07,"EUR 0,725 INVESTITIONSBK ",3.17,CBF&CBL
DE000LB2CLB0,"EUR 0,415 LBK BADEN-WUERT",5.64,CBF&CBL
FR0014005SC1,"EUR 0,125 PR FINANCE S.A.",17.95,CBF&CBL
FR00140070I7,"EUR 0,084 CREDIT AGRICOLE",7.50,CBF&CBL
BE0002845262,"EUR 1,13 WALLONE, REGION ",8.27,CBF&CBL
DE000DW6C3C4,"EUR 3,40 DZ BANK AG - FFT",26.47,CBF&CBL
XS2635408326,"USD 4,00 DZ BANK AG - FFT",7.50,CBF&CBL
IT0005549362,"EUR 3,375 UNICREDIT S.P.A",2.23,CBF&CBL
FR001400N327,"EUR 2,75 CREDIT AGR HOME ",2.90,CBF&CBL
DE000DJ9AGX5,"EUR FL.R DZ BANK AG - FFT",30.33,CBF&CBL
XS0223484345,"EUR 4,019 MILAN, CITY OF ",8.07,CBF&CBL
XS0819129395,"EUR 3,086 POHJOLA BANK PL",11.53,CBF&CBL
DE0003811444,"EUR 0,00 BUNDES DEUTSCH (",1.59,CBF&CBL
XS1476654238,"EUR 0,375 SHELL INTL.FIN.",5.00,CBF&CBL
DE000A0Z1UR5,"EUR 3,25 BAYERISCHE LANDB",2.78,CBF&CBL
ES00000128Z7,"EUR 0,00 SPAIN, KINGDOM O",10.79,CBF&CBL
XS2385121749,"EUR 1,104 E.JP.RAIL CO. (",34.15,CBF&CBL
DE000LB32WS9,"EUR 2,50 LBK BADEN-WUERTT",7.50,CBF&CBL
FR001400LKC1,"USD XXX AFD (REGS) 23-202",1.40,CBF&CBL
IT0004288624,"EUR 0,00 ITALY, REP.OF (B",19.27,CBF&CBL
DE000A1DAE04,"EUR FL.R LAND BERLIN (REG",0.80,CBF&CBL
SK4120005547,"EUR 5,00 VSEOB. UVEROVA B",6.10,CBF&CBL
BE0002427020,"EUR 2,77 BELFIUS BANK SA/",4.99,CBF&CBL
XS1799621369,"EUR FL.R FERROVIE DEL STA",16.53,CBF&CBL
DE000A3H3F67,"EUR 0,01 EMISSIONS K DE (",4.69,CBF&CBL
AT0000A2Q2T0,"EUR FL.R RAIF.LBK.OBEROS.",12.79,CBF&CBL
DE000BHY0HS7,"EUR 0,50 BERLIN HYP AG 21",20.55,CBF&CBL
FR0014004J31,"EUR 0,75 FRANCE (OAT) 21-",13.30,CBF&CBL
EU000A1G0EP6,"EUR 0,125 EFSF (REGS) 22-",3.95,CBF&CBL
AT0000A2YPK3,"EUR 2,00 ERSTE GR.BK AG 2",7.50,CBF&CBL
DE000BHY0SP0,"EUR 3,00 BERLIN HYP AG (R",1.64,CBF&CBL
ES0000012L60,"EUR 3,90 SPAIN, KINGDOM O",7.71,CBF&CBL
DE000A3LGGL0,"EUR 3,40 MERCEDES-BENZ (R",5.00,CBF&CBL
DE000NLB4UC3,"EUR FL.R NORD/LB GZ 23-20",13.48,CBF&CBL
DE000DJ9ACS4,"EUR 4,00 DZ BANK AG - FFT",35.22,CBF&CBL
ES0000012M77,"EUR 2,50 SPAIN, KINGDOM O",2.24,CBF&CBL
DE000A11QEJ1,"EUR 1,625 LAND BERLIN 14-",0.79,CBF&CBL
FR0013358199,"EUR 0,50 CREDIT AGRICOLE ",1.20,CBF&CBL
ES0413900608,"EUR 0,10 BANCO SANTANDER ",5.97,CBF&CBL
DE000NLB3BZ6,"EUR 0,40 NORD/LB GZ 20-20",7.50,CBF&CBL
DE000A289KU6,"EUR 0,125 BREMEN HANSTADT",4.16,CBF&CBL
FR0014000667,"EUR 0,00 UNEDIC (REGS) 20",3.30,CBF&CBL
ES0000012I32,"EUR 0,50 SPAIN, KINGDOM O",5.03,CBF&CBL
DE000LB2BSZ6,"EUR 0,92 LBK BADEN-WUERTT",7.50,CBF&CBL
DE000LB3NEJ3,"EUR 2,97 LBK BADEN-WUERTT",23.73,CBF&CBL
AT0000A2XSM5,"USD 3,00 ERSTE GR.BK AG (",7.50,CBF&CBL
DE000A289L96,"EUR 2,255 AAREAL BK AG. 2",2.67,CBF&CBL
XS2717426220,"EUR 3,375 DNB BOLIGKREDIT",3.43,CBF&CBL
ES0000011991,"EUR 0,00 SPAIN, KINGDOM O",1.43,CBF&CBL
FR0011553684,"EUR 3,05 COMP.FINA.FONCIE",6.44,CBF&CBL
DE000A2AAZF0,"EUR 0,57 KSPSK HEILBRONN ",3.92,CBF&CBL
DE000LB12866,"EUR 0,95 LBK BADEN-WUERTT",15.69,CBF&CBL
XS2077712953,"EUR FL.R CENT. BK SAVINGS",7.50,CBF&CBL
DE000A2YPE68,"EUR 0,10 INVESTITIONSBK D",18.29,CBF&CBL
DE000NLB3CM2,"EUR 0,30 NORD/LB GZ 20-20",7.50,CBF&CBL
