"Business Date","Generation Date and Time","Trading Venue Identifier","Identification code of contract traded on trading venues","Mifid Venue Product Code","Eurex Product Code","Expiry Year","Expiry Month","Expiry Date","Option Type","Strike Price","Position Type","Position Maturity","Mifid Spot Factor","Notation of the Position Quantity","Description of the Unit","Mifid Units per Contract"
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C1WFY40","FCCO","OCCO",,,"12/22/2023","P","150","OPTN","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C6QTGA6","FCCO","OCCO",,,"12/22/2023","C","160","OPTN","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C6QTGB4","FCCO","OCCO",,,"12/22/2023","P","160","OPTN","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C6Q8UG4","FCCO","OCCO",,,"12/22/2023","C","170","OPTN","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C6Q8UH2","FCCO","OCCO",,,"12/22/2023","P","170","OPTN","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C6YSQX3","FCCO","OCCO",,,"12/22/2023","C","180","OPTN","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C6YSQY1","FCCO","OCCO",,,"12/22/2023","P","180","OPTN","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C46PK37","FCCO","OCCO",,,"12/22/2023","C","46","OPTN","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C46PK45","FCCO","OCCO",,,"12/22/2023","P","46","OPTN","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C4ZPMR2","FCCO","OCCO",,,"12/22/2023","C","48","OPTN","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C4ZPMS0","FCCO","OCCO",,,"12/22/2023","P","48","OPTN","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C4W54W5","FCCO","OCCO",,,"12/22/2023","C","50","OPTN","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C4W54X3","FCCO","OCCO",,,"12/22/2023","P","50","OPTN","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C24WRH4","FCCO","OCCO",,,"12/22/2023","C","55","OPTN","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C24WRJ0","FCCO","OCCO",,,"12/22/2023","P","55","OPTN","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C24WRK8","FCCO","OCCO",,,"12/22/2023","C","60","OPTN","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C24WRL6","FCCO","OCCO",,,"12/22/2023","P","60","OPTN","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C24WRM4","FCCO","OCCO",,,"12/22/2023","C","65","OPTN","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C24WRN2","FCCO","OCCO",,,"12/22/2023","P","65","OPTN","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C24WRP7","FCCO","OCCO",,,"12/22/2023","C","70","OPTN","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C24WRQ5","FCCO","OCCO",,,"12/22/2023","P","70","OPTN","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C24WRR3","FCCO","OCCO",,,"12/22/2023","C","75","OPTN","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C24WRS1","FCCO","OCCO",,,"12/22/2023","P","75","OPTN","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C24WRT9","FCCO","OCCO",,,"12/22/2023","C","80","OPTN","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C24WRU7","FCCO","OCCO",,,"12/22/2023","P","80","OPTN","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C24WRV5","FCCO","OCCO",,,"12/22/2023","C","85","OPTN","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C24WRW3","FCCO","OCCO",,,"12/22/2023","P","85","OPTN","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C24WRX1","FCCO","OCCO",,,"12/22/2023","C","90","OPTN","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C24WRY9","FCCO","OCCO",,,"12/22/2023","P","90","OPTN","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C24WRZ6","FCCO","OCCO",,,"12/22/2023","C","95","OPTN","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C24WS02","FCCO","OCCO",,,"12/22/2023","P","95","OPTN","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C40RH93","FCCO","OCCO",,,"12/30/2024","C","100","OPTN","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C40RHA6","FCCO","OCCO",,,"12/30/2024","P","100","OPTN","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C56HGQ1","FCCO","OCCO",,,"12/30/2024","C","110","OPTN","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C56HGR9","FCCO","OCCO",,,"12/30/2024","P","110","OPTN","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C6BQGH9","FCCO","OCCO",,,"12/30/2024","C","120","OPTN","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C6BQGJ5","FCCO","OCCO",,,"12/30/2024","P","120","OPTN","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C6C7JR2","FCCO","OCCO",,,"12/30/2024","C","130","OPTN","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C6C7JS0","FCCO","OCCO",,,"12/30/2024","P","130","OPTN","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C1TG425","FCCO","OCCO",,,"12/30/2024","C","140","OPTN","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C1TG433","FCCO","OCCO",,,"12/30/2024","P","140","OPTN","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C1WFY73","FCCO","OCCO",,,"12/30/2024","C","150","OPTN","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C1WFY81","FCCO","OCCO",,,"12/30/2024","P","150","OPTN","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C6QTGE8","FCCO","OCCO",,,"12/30/2024","C","160","OPTN","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C6QTGF5","FCCO","OCCO",,,"12/30/2024","P","160","OPTN","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C6Q8UQ3","FCCO","OCCO",,,"12/30/2024","C","170","OPTN","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C6Q8UR1","FCCO","OCCO",,,"12/30/2024","P","170","OPTN","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C6YSQ14","FCCO","OCCO",,,"12/30/2024","C","180","OPTN","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C6YSQ22","FCCO","OCCO",,,"12/30/2024","P","180","OPTN","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C46PK52","FCCO","OCCO",,,"12/30/2024","C","46","OPTN","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C46PK60","FCCO","OCCO",,,"12/30/2024","P","46","OPTN","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C4ZPMT8","FCCO","OCCO",,,"12/30/2024","C","48","OPTN","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C4ZPMU6","FCCO","OCCO",,,"12/30/2024","P","48","OPTN","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C4W54Y1","FCCO","OCCO",,,"12/30/2024","C","50","OPTN","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C4W54Z8","FCCO","OCCO",,,"12/30/2024","P","50","OPTN","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C43EU80","FCCO","OCCO",,,"12/30/2024","C","55","OPTN","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C43EU98","FCCO","OCCO",,,"12/30/2024","P","55","OPTN","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C40RGT8","FCCO","OCCO",,,"12/30/2024","C","60","OPTN","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C40RGU6","FCCO","OCCO",,,"12/30/2024","P","60","OPTN","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C40RGV4","FCCO","OCCO",,,"12/30/2024","C","65","OPTN","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C40RGW2","FCCO","OCCO",,,"12/30/2024","P","65","OPTN","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C40RGX0","FCCO","OCCO",,,"12/30/2024","C","70","OPTN","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C40RGY8","FCCO","OCCO",,,"12/30/2024","P","70","OPTN","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C40RGZ5","FCCO","OCCO",,,"12/30/2024","C","75","OPTN","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C40RH02","FCCO","OCCO",,,"12/30/2024","P","75","OPTN","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C40RH10","FCCO","OCCO",,,"12/30/2024","C","80","OPTN","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C40RH28","FCCO","OCCO",,,"12/30/2024","P","80","OPTN","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C40RH36","FCCO","OCCO",,,"12/30/2024","C","85","OPTN","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C40RH44","FCCO","OCCO",,,"12/30/2024","P","85","OPTN","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C40RH51","FCCO","OCCO",,,"12/30/2024","C","90","OPTN","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C40RH69","FCCO","OCCO",,,"12/30/2024","P","90","OPTN","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C40RH77","FCCO","OCCO",,,"12/30/2024","C","95","OPTN","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C40RH85","FCCO","OCCO",,,"12/30/2024","P","95","OPTN","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C549KM8","FCCO","OCCO",,,"12/30/2025","C","100","OPTN","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C549KN6","FCCO","OCCO",,,"12/30/2025","P","100","OPTN","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C24U886","FCAG","FCAG",,,"12/22/2023","F","0","FUTR","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C40NCC2","FCAG","FCAG",,,"12/30/2024","F","0","FUTR","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C543LF3","FCAG","FCAG",,,"12/30/2025","F","0","FUTR","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C6KTFH6","FCAG","FCAG",,,"12/29/2026","F","0","FUTR","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C5KGJW6","FCAG","FCAG",,,"06/23/2023","F","0","FUTR","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C6G3VY8","FCAG","FCAG",,,"06/28/2024","F","0","FUTR","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C604U40","FCAG","FCAG",,,"06/27/2025","F","0","FUTR","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C6TXLW6","FCAG","FCAG",,,"03/24/2023","F","0","FUTR","SPOT","1","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C699UL2","FCAG","FCAG",,,"09/22/2023","F","0","FUTR","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C24U894","FCCO","FCCO",,,"12/22/2023","F","0","FUTR","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C40NCD0","FCCO","FCCO",,,"12/30/2024","F","0","FUTR","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C543LG1","FCCO","FCCO",,,"12/30/2025","F","0","FUTR","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C6KTFJ2","FCCO","FCCO",,,"12/29/2026","F","0","FUTR","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C5KGJX4","FCCO","FCCO",,,"06/23/2023","F","0","FUTR","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C6G3VZ5","FCCO","FCCO",,,"06/28/2024","F","0","FUTR","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C604U57","FCCO","FCCO",,,"06/27/2025","F","0","FUTR","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C6TXLX4","FCCO","FCCO",,,"03/24/2023","F","0","FUTR","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C699UM0","FCCO","FCCO",,,"09/22/2023","F","0","FUTR","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C24U8A8","FCEN","FCEN",,,"12/22/2023","F","0","FUTR","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C40NCE8","FCEN","FCEN",,,"12/30/2024","F","0","FUTR","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C543LH9","FCEN","FCEN",,,"12/30/2025","F","0","FUTR","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C6KTFK0","FCEN","FCEN",,,"12/29/2026","F","0","FUTR","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C5KGJY2","FCEN","FCEN",,,"06/23/2023","F","0","FUTR","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C6G3W02","FCEN","FCEN",,,"06/28/2024","F","0","FUTR","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C604U65","FCEN","FCEN",,,"06/27/2025","F","0","FUTR","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C6TXLY2","FCEN","FCEN",,,"03/24/2023","F","0","FUTR","SPOT","1","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C699UN8","FCEN","FCEN",,,"09/22/2023","F","0","FUTR","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C24U8B6","FCGR","FCGR",,,"12/22/2023","F","0","FUTR","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C40NCF5","FCGR","FCGR",,,"12/30/2024","F","0","FUTR","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C543LJ5","FCGR","FCGR",,,"12/30/2025","F","0","FUTR","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C6KTFL8","FCGR","FCGR",,,"12/29/2026","F","0","FUTR","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C5KGJZ9","FCGR","FCGR",,,"06/23/2023","F","0","FUTR","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C6G3W10","FCGR","FCGR",,,"06/28/2024","F","0","FUTR","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C604U73","FCGR","FCGR",,,"06/27/2025","F","0","FUTR","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C6TXLZ9","FCGR","FCGR",,,"03/24/2023","F","0","FUTR","SPOT","1","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C699UP3","FCGR","FCGR",,,"09/22/2023","F","0","FUTR","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C24U8C4","FCIN","FCIN",,,"12/22/2023","F","0","FUTR","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C40NCG3","FCIN","FCIN",,,"12/30/2024","F","0","FUTR","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C543LK3","FCIN","FCIN",,,"12/30/2025","F","0","FUTR","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C6KTFM6","FCIN","FCIN",,,"12/29/2026","F","0","FUTR","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C5KGK03","FCIN","FCIN",,,"06/23/2023","F","0","FUTR","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C6G3W28","FCIN","FCIN",,,"06/28/2024","F","0","FUTR","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C604U81","FCIN","FCIN",,,"06/27/2025","F","0","FUTR","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C6TXL01","FCIN","FCIN",,,"03/24/2023","F","0","FUTR","SPOT","1","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C699UQ1","FCIN","FCIN",,,"09/22/2023","F","0","FUTR","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C24U8D2","FCLI","FCLI",,,"12/22/2023","F","0","FUTR","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C40NCH1","FCLI","FCLI",,,"12/30/2024","F","0","FUTR","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C543LL1","FCLI","FCLI",,,"12/30/2025","F","0","FUTR","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C6KTFN4","FCLI","FCLI",,,"12/29/2026","F","0","FUTR","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C5KGK11","FCLI","FCLI",,,"06/23/2023","F","0","FUTR","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C6G3W36","FCLI","FCLI",,,"06/28/2024","F","0","FUTR","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C604U99","FCLI","FCLI",,,"06/27/2025","F","0","FUTR","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C6TXL27","FCLI","FCLI",,,"03/24/2023","F","0","FUTR","SPOT","1","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C699UR9","FCLI","FCLI",,,"09/22/2023","F","0","FUTR","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C24U8E0","FCPE","FCPE",,,"12/22/2023","F","0","FUTR","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C40NCJ7","FCPE","FCPE",,,"12/30/2024","F","0","FUTR","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C543LM9","FCPE","FCPE",,,"12/30/2025","F","0","FUTR","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C6KTFP9","FCPE","FCPE",,,"12/29/2026","F","0","FUTR","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C5KGK29","FCPE","FCPE",,,"06/23/2023","F","0","FUTR","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C6G3W44","FCPE","FCPE",,,"06/28/2024","F","0","FUTR","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C604VA3","FCPE","FCPE",,,"06/27/2025","F","0","FUTR","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C6TXL19","FCPE","FCPE",,,"03/24/2023","F","0","FUTR","SPOT","1","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C699US7","FCPE","FCPE",,,"09/22/2023","F","0","FUTR","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C24U8F7","FCPR","FCPR",,,"12/22/2023","F","0","FUTR","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C40NCK5","FCPR","FCPR",,,"12/30/2024","F","0","FUTR","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C543LN7","FCPR","FCPR",,,"12/30/2025","F","0","FUTR","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C6KTFQ7","FCPR","FCPR",,,"12/29/2026","F","0","FUTR","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C5KGK37","FCPR","FCPR",,,"06/23/2023","F","0","FUTR","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C6G3W51","FCPR","FCPR",,,"06/28/2024","F","0","FUTR","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C604VB1","FCPR","FCPR",,,"06/27/2025","F","0","FUTR","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C6TXL35","FCPR","FCPR",,,"03/24/2023","F","0","FUTR","SPOT","1","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C699UT5","FCPR","FCPR",,,"09/22/2023","F","0","FUTR","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C24U8G5","FCSO","FCSO",,,"12/22/2023","F","0","FUTR","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C40NCL3","FCSO","FCSO",,,"12/30/2024","F","0","FUTR","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C543LP2","FCSO","FCSO",,,"12/30/2025","F","0","FUTR","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C6KTFR5","FCSO","FCSO",,,"12/29/2026","F","0","FUTR","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C5KGK45","FCSO","FCSO",,,"06/23/2023","F","0","FUTR","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C6G3W69","FCSO","FCSO",,,"06/28/2024","F","0","FUTR","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C604VC9","FCSO","FCSO",,,"06/27/2025","F","0","FUTR","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C6TXL43","FCSO","FCSO",,,"03/24/2023","F","0","FUTR","SPOT","1","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C699UU3","FCSO","FCSO",,,"09/22/2023","F","0","FUTR","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C24U8H3","FCXA","FCXA",,,"12/22/2023","F","0","FUTR","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C40NCM1","FCXA","FCXA",,,"12/30/2024","F","0","FUTR","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C543LQ0","FCXA","FCXA",,,"12/30/2025","F","0","FUTR","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C6KTFS3","FCXA","FCXA",,,"12/29/2026","F","0","FUTR","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C5KGK52","FCXA","FCXA",,,"06/23/2023","F","0","FUTR","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C6G3W77","FCXA","FCXA",,,"06/28/2024","F","0","FUTR","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C604VD7","FCXA","FCXA",,,"06/27/2025","F","0","FUTR","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C6TXL50","FCXA","FCXA",,,"03/24/2023","F","0","FUTR","SPOT","1","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C699UW9","FCXA","FCXA",,,"09/22/2023","F","0","FUTR","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C24U8J9","FCXB","FCXB",,,"12/22/2023","F","0","FUTR","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C40NCN9","FCXB","FCXB",,,"12/30/2024","F","0","FUTR","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C543LR8","FCXB","FCXB",,,"12/30/2025","F","0","FUTR","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C5KGYL8","FCCO","OCCO",,,"06/23/2023","C","70","OPTN","OTHR","0","LOTS",,
"2023-02-27","2023-02-28T06:02:18Z","XEUR","DE000C5KGYM6","FCCO","OCCO",,,"06/23/2023","P","70","OPTN","OTHR","0","LOTS",,
