"Business Date","Generation Date and Time","Trading Venue Identifier","Identification code of contract traded on trading venues","Mifid Venue Product Code","Eurex Product Code","Expiry Year","Expiry Month","Expiry Date","Option Type","Strike Price","Position Type","Position Maturity","Mifid Spot Factor","Notation of the Position Quantity","Description of the Unit","Mifid Units per Contract"
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C1TG3L2","FCCO","OCCO","2021","10","10/22/2021","C","120","OPTN","SPOT","1","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C1PZD99","FCCO","OCCO","2021","10","10/22/2021","C","80","OPTN","SPOT","1","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C1PZDB1","FCCO","OCCO","2021","10","10/22/2021","C","85","OPTN","SPOT","1","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C1PZDD7","FCCO","OCCO","2021","10","10/22/2021","C","90","OPTN","SPOT","1","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C1PZDK2","FCCO","OCCO","2021","10","10/22/2021","C","95","OPTN","SPOT","1","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C1PZDR7","FCCO","OCCO","2021","10","10/22/2021","P","100","OPTN","SPOT","1","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C1PZDV9","FCCO","OCCO","2021","10","10/22/2021","P","105","OPTN","SPOT","1","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C1PZDZ0","FCCO","OCCO","2021","10","10/22/2021","P","110","OPTN","SPOT","1","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C1PZE31","FCCO","OCCO","2021","10","10/22/2021","P","115","OPTN","SPOT","1","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C1TG3M0","FCCO","OCCO","2021","10","10/22/2021","P","120","OPTN","SPOT","1","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C1PZDA3","FCCO","OCCO","2021","10","10/22/2021","P","80","OPTN","SPOT","1","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C1PZDC9","FCCO","OCCO","2021","10","10/22/2021","P","85","OPTN","SPOT","1","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C1PZDH8","FCCO","OCCO","2021","10","10/22/2021","P","90","OPTN","SPOT","1","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C1PZDM8","FCCO","OCCO","2021","10","10/22/2021","P","95","OPTN","SPOT","1","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C1V50B5","FCCO","OCCO","2022","09","09/23/2022","C","100","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C1V50D1","FCCO","OCCO","2022","09","09/23/2022","C","105","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C1V50F6","FCCO","OCCO","2022","09","09/23/2022","C","110","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C1V50H2","FCCO","OCCO","2022","09","09/23/2022","C","115","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C1V50K6","FCCO","OCCO","2022","09","09/23/2022","C","120","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C1V5039","FCCO","OCCO","2022","09","09/23/2022","C","80","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C1V5054","FCCO","OCCO","2022","09","09/23/2022","C","85","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C1V5070","FCCO","OCCO","2022","09","09/23/2022","C","90","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C1V5096","FCCO","OCCO","2022","09","09/23/2022","C","95","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C1V50C3","FCCO","OCCO","2022","09","09/23/2022","P","100","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C1V50E9","FCCO","OCCO","2022","09","09/23/2022","P","105","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C1V50G4","FCCO","OCCO","2022","09","09/23/2022","P","110","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C1V50J8","FCCO","OCCO","2022","09","09/23/2022","P","115","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C1V50L4","FCCO","OCCO","2022","09","09/23/2022","P","120","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C1V5047","FCCO","OCCO","2022","09","09/23/2022","P","80","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C1V5062","FCCO","OCCO","2022","09","09/23/2022","P","85","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C1V5088","FCCO","OCCO","2022","09","09/23/2022","P","90","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C1V50A7","FCCO","OCCO","2022","09","09/23/2022","P","95","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C6AAMF7","XLEN","XLEN","2021","12","12/27/2021","F","0","FUTR","SPOT","1","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C1V4MM6","XLEN","XLEN","2022","06","06/24/2022","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C6G3WG3","XLEN","XLEN","2022","03","03/25/2022","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C6AAMG5","XLIN","XLIN","2021","12","12/27/2021","F","0","FUTR","SPOT","1","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C1V4MQ7","XLIN","XLIN","2022","06","06/24/2022","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C6G3WH1","XLIN","XLIN","2022","03","03/25/2022","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C6AAMH3","XLPR","XLPR","2021","12","12/27/2021","F","0","FUTR","SPOT","1","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C1V4MN4","XLPR","XLPR","2022","06","06/24/2022","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C6G3WJ7","XLPR","XLPR","2022","03","03/25/2022","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C6AAMJ9","XLXB","XLXB","2021","12","12/27/2021","F","0","FUTR","SPOT","1","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C1V4MP9","XLXB","XLXB","2022","06","06/24/2022","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C6G3WK5","XLXB","XLXB","2022","03","03/25/2022","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C0YS0S3","FCCO","OCCO","2021","12","12/27/2021","C","60","OPTN","SPOT","1","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C0KULE2","FCCO","OCCO","2021","12","12/27/2021","C","65","OPTN","SPOT","1","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C0YS0T1","FCCO","OCCO","2021","12","12/27/2021","P","60","OPTN","SPOT","1","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C0KULF9","FCCO","OCCO","2021","12","12/27/2021","P","65","OPTN","SPOT","1","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C46PJZ0","FCCO","OCCO","2022","06","06/24/2022","C","46","OPTN","SPOT","1","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C46PK03","FCCO","OCCO","2022","06","06/24/2022","P","46","OPTN","SPOT","1","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C1PZD73","FCCO","OCCO","2021","10","10/22/2021","C","75","OPTN","SPOT","1","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C1PZD81","FCCO","OCCO","2021","10","10/22/2021","P","75","OPTN","SPOT","1","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C0KUCN2","FCAG","FCAG","2021","12","12/27/2021","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C1LCR60","FCAG","FCAG","2022","12","12/23/2022","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C24U886","FCAG","FCAG","2023","12","12/22/2023","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C40NCC2","FCAG","FCAG","2024","12","12/30/2024","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C543LF3","FCAG","FCAG","2025","12","12/30/2025","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C378695","FCAG","FCAG","2022","06","06/24/2022","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C5KGJW6","FCAG","FCAG","2023","06","06/23/2023","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C6G3VY8","FCAG","FCAG","2024","06","06/28/2024","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C6AALX2","FCAG","FCAG","2022","03","03/25/2022","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C1SRTL7","FCAG","FCAG","2021","11","11/26/2021","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C1PZ1Y0","FCAG","FCAG","2021","10","10/22/2021","F","0","FUTR","SPOT","1","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C1V4MR5","FCAG","FCAG","2022","09","09/23/2022","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C0KUCP7","FCCO","FCCO","2021","12","12/27/2021","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C1LCR78","FCCO","FCCO","2022","12","12/23/2022","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C24U894","FCCO","FCCO","2023","12","12/22/2023","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C40NCD0","FCCO","FCCO","2024","12","12/30/2024","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C543LG1","FCCO","FCCO","2025","12","12/30/2025","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C3786A4","FCCO","FCCO","2022","06","06/24/2022","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C5KGJX4","FCCO","FCCO","2023","06","06/23/2023","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C6G3VZ5","FCCO","FCCO","2024","06","06/28/2024","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C6AALY0","FCCO","FCCO","2022","03","03/25/2022","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C1SRT98","FCCO","FCCO","2021","11","11/26/2021","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C1PZ1X2","FCCO","FCCO","2021","10","10/22/2021","F","0","FUTR","SPOT","1","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C1V4MT1","FCCO","FCCO","2022","09","09/23/2022","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C0KUCQ5","FCEN","FCEN","2021","12","12/27/2021","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C1LCR86","FCEN","FCEN","2022","12","12/23/2022","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C24U8A8","FCEN","FCEN","2023","12","12/22/2023","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C40NCE8","FCEN","FCEN","2024","12","12/30/2024","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C543LH9","FCEN","FCEN","2025","12","12/30/2025","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C3786B2","FCEN","FCEN","2022","06","06/24/2022","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C5KGJY2","FCEN","FCEN","2023","06","06/23/2023","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C6G3W02","FCEN","FCEN","2024","06","06/28/2024","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C6AALZ7","FCEN","FCEN","2022","03","03/25/2022","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C1SRTA0","FCEN","FCEN","2021","11","11/26/2021","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C1PZ1Z7","FCEN","FCEN","2021","10","10/22/2021","F","0","FUTR","SPOT","1","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C1V4MS3","FCEN","FCEN","2022","09","09/23/2022","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C0KUCR3","FCGR","FCGR","2021","12","12/27/2021","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C1LCR94","FCGR","FCGR","2022","12","12/23/2022","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C24U8B6","FCGR","FCGR","2023","12","12/22/2023","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C40NCF5","FCGR","FCGR","2024","12","12/30/2024","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C543LJ5","FCGR","FCGR","2025","12","12/30/2025","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C3786C0","FCGR","FCGR","2022","06","06/24/2022","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C5KGJZ9","FCGR","FCGR","2023","06","06/23/2023","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C6G3W10","FCGR","FCGR","2024","06","06/28/2024","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C6AAM08","FCGR","FCGR","2022","03","03/25/2022","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C1SRTB8","FCGR","FCGR","2021","11","11/26/2021","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C1PZ209","FCGR","FCGR","2021","10","10/22/2021","F","0","FUTR","SPOT","1","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C1V4MU9","FCGR","FCGR","2022","09","09/23/2022","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C0KUCS1","FCIN","FCIN","2021","12","12/27/2021","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C1LCRB9","FCIN","FCIN","2022","12","12/23/2022","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C24U8C4","FCIN","FCIN","2023","12","12/22/2023","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C40NCG3","FCIN","FCIN","2024","12","12/30/2024","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C543LK3","FCIN","FCIN","2025","12","12/30/2025","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C3786D8","FCIN","FCIN","2022","06","06/24/2022","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C5KGK03","FCIN","FCIN","2023","06","06/23/2023","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C6G3W28","FCIN","FCIN","2024","06","06/28/2024","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C6AAM16","FCIN","FCIN","2022","03","03/25/2022","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C1SRTC6","FCIN","FCIN","2021","11","11/26/2021","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C1PZ217","FCIN","FCIN","2021","10","10/22/2021","F","0","FUTR","SPOT","1","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C1V4MV7","FCIN","FCIN","2022","09","09/23/2022","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C0KUCT9","FCLI","FCLI","2021","12","12/27/2021","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C1LCRC7","FCLI","FCLI","2022","12","12/23/2022","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C24U8D2","FCLI","FCLI","2023","12","12/22/2023","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C40NCH1","FCLI","FCLI","2024","12","12/30/2024","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C543LL1","FCLI","FCLI","2025","12","12/30/2025","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C3786E6","FCLI","FCLI","2022","06","06/24/2022","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C5KGK11","FCLI","FCLI","2023","06","06/23/2023","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C6G3W36","FCLI","FCLI","2024","06","06/28/2024","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C6AAM24","FCLI","FCLI","2022","03","03/25/2022","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C1SRTD4","FCLI","FCLI","2021","11","11/26/2021","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C1PZ225","FCLI","FCLI","2021","10","10/22/2021","F","0","FUTR","SPOT","1","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C1V4MW5","FCLI","FCLI","2022","09","09/23/2022","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C0KUCU7","FCPE","FCPE","2021","12","12/27/2021","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C1LCRD5","FCPE","FCPE","2022","12","12/23/2022","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C24U8E0","FCPE","FCPE","2023","12","12/22/2023","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C40NCJ7","FCPE","FCPE","2024","12","12/30/2024","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C543LM9","FCPE","FCPE","2025","12","12/30/2025","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C3786F3","FCPE","FCPE","2022","06","06/24/2022","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C5KGK29","FCPE","FCPE","2023","06","06/23/2023","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C6G3W44","FCPE","FCPE","2024","06","06/28/2024","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C6AAM32","FCPE","FCPE","2022","03","03/25/2022","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C1SRTE2","FCPE","FCPE","2021","11","11/26/2021","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C1PZ233","FCPE","FCPE","2021","10","10/22/2021","F","0","FUTR","SPOT","1","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C1V4MX3","FCPE","FCPE","2022","09","09/23/2022","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C6C7JL5","FCCO","OCCO","2022","12","12/23/2022","P","130","OPTN","SPOT","1","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C1TG3V1","FCCO","OCCO","2022","12","12/23/2022","P","140","OPTN","SPOT","1","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C46PK29","FCCO","OCCO","2022","12","12/23/2022","P","46","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C4ZPMQ4","FCCO","OCCO","2022","12","12/23/2022","P","48","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C4W54V7","FCCO","OCCO","2022","12","12/23/2022","P","50","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C24WRG6","FCCO","OCCO","2022","12","12/23/2022","P","55","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C2LF6H1","FCCO","OCCO","2022","12","12/23/2022","P","60","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C1LD510","FCCO","OCCO","2022","12","12/23/2022","P","65","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C1LD536","FCCO","OCCO","2022","12","12/23/2022","P","70","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C1LD551","FCCO","OCCO","2022","12","12/23/2022","P","75","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C1LD577","FCCO","OCCO","2022","12","12/23/2022","P","80","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C1LD593","FCCO","OCCO","2022","12","12/23/2022","P","85","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C1LD5B9","FCCO","OCCO","2022","12","12/23/2022","P","90","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C1LD5D5","FCCO","OCCO","2022","12","12/23/2022","P","95","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C2569Y5","FCCO","OCCO","2023","12","12/22/2023","C","100","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C56HG63","FCCO","OCCO","2023","12","12/22/2023","C","110","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C6BQGF3","FCCO","OCCO","2023","12","12/22/2023","C","120","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C6C7JP6","FCCO","OCCO","2023","12","12/22/2023","C","130","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C1TG3Y5","FCCO","OCCO","2023","12","12/22/2023","C","140","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C46PK37","FCCO","OCCO","2023","12","12/22/2023","C","46","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C4ZPMR2","FCCO","OCCO","2023","12","12/22/2023","C","48","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C4W54W5","FCCO","OCCO","2023","12","12/22/2023","C","50","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C24WRH4","FCCO","OCCO","2023","12","12/22/2023","C","55","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C24WRK8","FCCO","OCCO","2023","12","12/22/2023","C","60","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C24WRM4","FCCO","OCCO","2023","12","12/22/2023","C","65","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C24WRP7","FCCO","OCCO","2023","12","12/22/2023","C","70","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C24WRR3","FCCO","OCCO","2023","12","12/22/2023","C","75","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C24WRT9","FCCO","OCCO","2023","12","12/22/2023","C","80","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C24WRV5","FCCO","OCCO","2023","12","12/22/2023","C","85","OPTN","OTHR","0","LOTS",,
"2021-09-27","2021-09-28T05:00:48Z","XEUR","DE000C24WRX1","FCCO","OCCO","2023","12","12/22/2023","C","90","OPTN","OTHR","0","LOTS",,
