"Business Date","Generation Date and Time","Trading Venue Identifier","Identification code of contract traded on trading venues","Mifid Venue Product Code","Eurex Product Code","Expiry Year","Expiry Month","Expiry Date","Option Type","Strike Price","Position Type","Position Maturity","Mifid Spot Factor","Notation of the Position Quantity","Description of the Unit","Mifid Units per Contract"
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C6BQGD8","FCCO","OCCO","2023","06","06/23/2023","C","120","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C6C7JM3","FCCO","OCCO","2023","06","06/23/2023","C","130","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C5KGYA1","FCCO","OCCO","2023","06","06/23/2023","C","48","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C5KGYC7","FCCO","OCCO","2023","06","06/23/2023","C","50","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C5KGYE3","FCCO","OCCO","2023","06","06/23/2023","C","55","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C5KGYG8","FCCO","OCCO","2023","06","06/23/2023","C","60","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C5KGYJ2","FCCO","OCCO","2023","06","06/23/2023","C","65","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C5KGYL8","FCCO","OCCO","2023","06","06/23/2023","C","70","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C5KGYN4","FCCO","OCCO","2023","06","06/23/2023","C","75","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C5U61X9","FCAG","FCAG","2021","09","09/24/2021","F","0","FUTR","SPOT","1","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C0KUCN2","FCAG","FCAG","2021","12","12/27/2021","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C6AALX2","FCAG","FCAG","2022","03","03/25/2022","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C378695","FCAG","FCAG","2022","06","06/24/2022","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C1LCR60","FCAG","FCAG","2022","12","12/23/2022","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C5KGJW6","FCAG","FCAG","2023","06","06/23/2023","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C24U886","FCAG","FCAG","2023","12","12/22/2023","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C6G3VY8","FCAG","FCAG","2024","06","06/28/2024","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C40NCC2","FCAG","FCAG","2024","12","12/30/2024","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C543LF3","FCAG","FCAG","2025","12","12/30/2025","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C5U61Y7","FCCO","FCCO","2021","09","09/24/2021","F","0","FUTR","SPOT","1","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C0KUCP7","FCCO","FCCO","2021","12","12/27/2021","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C6AALY0","FCCO","FCCO","2022","03","03/25/2022","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C3786A4","FCCO","FCCO","2022","06","06/24/2022","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C1LCR78","FCCO","FCCO","2022","12","12/23/2022","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C5KGJX4","FCCO","FCCO","2023","06","06/23/2023","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C24U894","FCCO","FCCO","2023","12","12/22/2023","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C6G3VZ5","FCCO","FCCO","2024","06","06/28/2024","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C40NCD0","FCCO","FCCO","2024","12","12/30/2024","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C543LG1","FCCO","FCCO","2025","12","12/30/2025","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C5U61Z4","FCEN","FCEN","2021","09","09/24/2021","F","0","FUTR","SPOT","1","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C0KUCQ5","FCEN","FCEN","2021","12","12/27/2021","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C6AALZ7","FCEN","FCEN","2022","03","03/25/2022","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C3786B2","FCEN","FCEN","2022","06","06/24/2022","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C1LCR86","FCEN","FCEN","2022","12","12/23/2022","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C5KGJY2","FCEN","FCEN","2023","06","06/23/2023","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C24U8A8","FCEN","FCEN","2023","12","12/22/2023","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C6G3W02","FCEN","FCEN","2024","06","06/28/2024","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C40NCE8","FCEN","FCEN","2024","12","12/30/2024","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C543LH9","FCEN","FCEN","2025","12","12/30/2025","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C5U6208","FCGR","FCGR","2021","09","09/24/2021","F","0","FUTR","SPOT","1","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C0KUCR3","FCGR","FCGR","2021","12","12/27/2021","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C6AAM08","FCGR","FCGR","2022","03","03/25/2022","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C3786C0","FCGR","FCGR","2022","06","06/24/2022","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C1LCR94","FCGR","FCGR","2022","12","12/23/2022","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C5KGJZ9","FCGR","FCGR","2023","06","06/23/2023","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C5KGYQ7","FCCO","OCCO","2023","06","06/23/2023","C","80","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C5KGYS3","FCCO","OCCO","2023","06","06/23/2023","C","85","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C5MZX29","FCCO","OCCO","2023","06","06/23/2023","C","90","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C5QZGV1","FCCO","OCCO","2023","06","06/23/2023","C","95","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C549KL0","FCCO","OCCO","2023","06","06/23/2023","P","100","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C56HGP3","FCCO","OCCO","2023","06","06/23/2023","P","110","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C6BQGE6","FCCO","OCCO","2023","06","06/23/2023","P","120","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C6C7JN1","FCCO","OCCO","2023","06","06/23/2023","P","130","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C5KGYB9","FCCO","OCCO","2023","06","06/23/2023","P","48","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C5KGYD5","FCCO","OCCO","2023","06","06/23/2023","P","50","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C5KGYF0","FCCO","OCCO","2023","06","06/23/2023","P","55","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C5KGYH6","FCCO","OCCO","2023","06","06/23/2023","P","60","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C5KGYK0","FCCO","OCCO","2023","06","06/23/2023","P","65","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C5KGYM6","FCCO","OCCO","2023","06","06/23/2023","P","70","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C5KGYP9","FCCO","OCCO","2023","06","06/23/2023","P","75","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C5KGYR5","FCCO","OCCO","2023","06","06/23/2023","P","80","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C5KGYT1","FCCO","OCCO","2023","06","06/23/2023","P","85","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C5MZX37","FCCO","OCCO","2023","06","06/23/2023","P","90","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C5QZGW9","FCCO","OCCO","2023","06","06/23/2023","P","95","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C2569Y5","FCCO","OCCO","2023","12","12/22/2023","C","100","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C56HG63","FCCO","OCCO","2023","12","12/22/2023","C","110","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C6BQGF3","FCCO","OCCO","2023","12","12/22/2023","C","120","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C6C7JP6","FCCO","OCCO","2023","12","12/22/2023","C","130","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C46PK37","FCCO","OCCO","2023","12","12/22/2023","C","46","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C4ZPMR2","FCCO","OCCO","2023","12","12/22/2023","C","48","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C4W54W5","FCCO","OCCO","2023","12","12/22/2023","C","50","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C24WRH4","FCCO","OCCO","2023","12","12/22/2023","C","55","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C24WRK8","FCCO","OCCO","2023","12","12/22/2023","C","60","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C24WRM4","FCCO","OCCO","2023","12","12/22/2023","C","65","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C24WRP7","FCCO","OCCO","2023","12","12/22/2023","C","70","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C24WRR3","FCCO","OCCO","2023","12","12/22/2023","C","75","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C24WRT9","FCCO","OCCO","2023","12","12/22/2023","C","80","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C24WRV5","FCCO","OCCO","2023","12","12/22/2023","C","85","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C24WRX1","FCCO","OCCO","2023","12","12/22/2023","C","90","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C24WRZ6","FCCO","OCCO","2023","12","12/22/2023","C","95","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C2569Z2","FCCO","OCCO","2023","12","12/22/2023","P","100","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C56HG71","FCCO","OCCO","2023","12","12/22/2023","P","110","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C6BQGG1","FCCO","OCCO","2023","12","12/22/2023","P","120","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C6C7JQ4","FCCO","OCCO","2023","12","12/22/2023","P","130","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C46PK45","FCCO","OCCO","2023","12","12/22/2023","P","46","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C4ZPMS0","FCCO","OCCO","2023","12","12/22/2023","P","48","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C4W54X3","FCCO","OCCO","2023","12","12/22/2023","P","50","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C24WRJ0","FCCO","OCCO","2023","12","12/22/2023","P","55","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C24WRL6","FCCO","OCCO","2023","12","12/22/2023","P","60","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C24WRN2","FCCO","OCCO","2023","12","12/22/2023","P","65","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C24WRQ5","FCCO","OCCO","2023","12","12/22/2023","P","70","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C24WRS1","FCCO","OCCO","2023","12","12/22/2023","P","75","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C24WRU7","FCCO","OCCO","2023","12","12/22/2023","P","80","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C24WRW3","FCCO","OCCO","2023","12","12/22/2023","P","85","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C24WRY9","FCCO","OCCO","2023","12","12/22/2023","P","90","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C24WS02","FCCO","OCCO","2023","12","12/22/2023","P","95","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C6G4C88","FCCO","OCCO","2024","06","06/28/2024","C","100","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C6G4CA6","FCCO","OCCO","2024","06","06/28/2024","C","110","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C6G4CC2","FCCO","OCCO","2024","06","06/28/2024","C","120","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C6G5EX1","FCCO","OCCO","2024","06","06/28/2024","C","130","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C6G4BW2","FCCO","OCCO","2024","06","06/28/2024","C","70","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C6G4BY8","FCCO","OCCO","2024","06","06/28/2024","C","75","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C6G4C05","FCCO","OCCO","2024","06","06/28/2024","C","80","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C6G4C21","FCCO","OCCO","2024","06","06/28/2024","C","85","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C6G4C47","FCCO","OCCO","2024","06","06/28/2024","C","90","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C6G4C62","FCCO","OCCO","2024","06","06/28/2024","C","95","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C6G4C96","FCCO","OCCO","2024","06","06/28/2024","P","100","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C6G4CB4","FCCO","OCCO","2024","06","06/28/2024","P","110","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C6G4CD0","FCCO","OCCO","2024","06","06/28/2024","P","120","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C6G5EY9","FCCO","OCCO","2024","06","06/28/2024","P","130","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C6G4BX0","FCCO","OCCO","2024","06","06/28/2024","P","70","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C6G4BZ5","FCCO","OCCO","2024","06","06/28/2024","P","75","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C6G4C13","FCCO","OCCO","2024","06","06/28/2024","P","80","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C6G4C39","FCCO","OCCO","2024","06","06/28/2024","P","85","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C6G4C54","FCCO","OCCO","2024","06","06/28/2024","P","90","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C6G4C70","FCCO","OCCO","2024","06","06/28/2024","P","95","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C40RH93","FCCO","OCCO","2024","12","12/30/2024","C","100","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C56HGQ1","FCCO","OCCO","2024","12","12/30/2024","C","110","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C6BQGH9","FCCO","OCCO","2024","12","12/30/2024","C","120","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C6C7JR2","FCCO","OCCO","2024","12","12/30/2024","C","130","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C46PK52","FCCO","OCCO","2024","12","12/30/2024","C","46","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C4ZPMT8","FCCO","OCCO","2024","12","12/30/2024","C","48","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C4W54Y1","FCCO","OCCO","2024","12","12/30/2024","C","50","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C43EU80","FCCO","OCCO","2024","12","12/30/2024","C","55","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C40RGT8","FCCO","OCCO","2024","12","12/30/2024","C","60","OPTN","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C24U8B6","FCGR","FCGR","2023","12","12/22/2023","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C6G3W10","FCGR","FCGR","2024","06","06/28/2024","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C40NCF5","FCGR","FCGR","2024","12","12/30/2024","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C543LJ5","FCGR","FCGR","2025","12","12/30/2025","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C5U6216","FCIN","FCIN","2021","09","09/24/2021","F","0","FUTR","SPOT","1","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C0KUCS1","FCIN","FCIN","2021","12","12/27/2021","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C6AAM16","FCIN","FCIN","2022","03","03/25/2022","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C3786D8","FCIN","FCIN","2022","06","06/24/2022","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C1LCRB9","FCIN","FCIN","2022","12","12/23/2022","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C5KGK03","FCIN","FCIN","2023","06","06/23/2023","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C24U8C4","FCIN","FCIN","2023","12","12/22/2023","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C6G3W28","FCIN","FCIN","2024","06","06/28/2024","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C40NCG3","FCIN","FCIN","2024","12","12/30/2024","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C543LK3","FCIN","FCIN","2025","12","12/30/2025","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C5U6224","FCLI","FCLI","2021","09","09/24/2021","F","0","FUTR","SPOT","1","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C0KUCT9","FCLI","FCLI","2021","12","12/27/2021","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C6AAM24","FCLI","FCLI","2022","03","03/25/2022","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C3786E6","FCLI","FCLI","2022","06","06/24/2022","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C1LCRC7","FCLI","FCLI","2022","12","12/23/2022","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C5KGK11","FCLI","FCLI","2023","06","06/23/2023","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C24U8D2","FCLI","FCLI","2023","12","12/22/2023","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C6G3W36","FCLI","FCLI","2024","06","06/28/2024","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C40NCH1","FCLI","FCLI","2024","12","12/30/2024","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C543LL1","FCLI","FCLI","2025","12","12/30/2025","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C5U6232","FCPE","FCPE","2021","09","09/24/2021","F","0","FUTR","SPOT","1","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C0KUCU7","FCPE","FCPE","2021","12","12/27/2021","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C6AAM32","FCPE","FCPE","2022","03","03/25/2022","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C3786F3","FCPE","FCPE","2022","06","06/24/2022","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C1LCRD5","FCPE","FCPE","2022","12","12/23/2022","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C5KGK29","FCPE","FCPE","2023","06","06/23/2023","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C24U8E0","FCPE","FCPE","2023","12","12/22/2023","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C6G3W44","FCPE","FCPE","2024","06","06/28/2024","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C40NCJ7","FCPE","FCPE","2024","12","12/30/2024","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C543LM9","FCPE","FCPE","2025","12","12/30/2025","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C5U6240","FCPR","FCPR","2021","09","09/24/2021","F","0","FUTR","SPOT","1","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C0KUCV5","FCPR","FCPR","2021","12","12/27/2021","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C6AAM40","FCPR","FCPR","2022","03","03/25/2022","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C3786G1","FCPR","FCPR","2022","06","06/24/2022","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C1LCRE3","FCPR","FCPR","2022","12","12/23/2022","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C5KGK37","FCPR","FCPR","2023","06","06/23/2023","F","0","FUTR","OTHR","0","LOTS",,
"2021-09-14","2021-09-15T05:00:45Z","XEUR","DE000C24U8F7","FCPR","FCPR","2023","12","12/22/2023","F","0","FUTR","OTHR","0","LOTS",,
