﻿Multicast Address;Port;Packets;Side;Stream Type;Market;From;To
224.0.160.7;59086;5760;A;PROD_THBEAT_A;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.160.70;59000;1052743;A;PROD_EMDI_A;XVIE;21.09.2022 06:00;21.09.2022 18:12
224.0.160.70;59086;5760;A;PROD_THBEAT_A;XVIE;21.09.2022 00:00;21.09.2022 23:59
224.0.160.71;59001;10199072;A;PROD_EMDI_A;XVIE;21.09.2022 00:00;21.09.2022 23:59
224.0.160.71;59086;5760;A;PROD_THBEAT_A;XVIE;21.09.2022 00:00;21.09.2022 23:59
224.0.160.72;59000;5128192;A;PROD_EMDI_A;XVIE;21.09.2022 06:00;21.09.2022 18:12
224.0.160.72;59086;5760;A;PROD_THBEAT_A;XVIE;21.09.2022 00:00;21.09.2022 23:59
224.0.160.73;59001;106480380;A;PROD_EMDI_A;XVIE;21.09.2022 00:00;21.09.2022 23:59
224.0.160.73;59086;5760;A;PROD_THBEAT_A;XVIE;21.09.2022 00:00;21.09.2022 23:59
224.0.160.8;59000;11069613;A;PROD_EMDI_A;XETR;21.09.2022 00:00;21.09.2022 21:34
224.0.160.8;59086;5760;A;PROD_THBEAT_A;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.160.9;59001;19950675;A;PROD_EMDI_A;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.160.9;59086;5760;A;PROD_THBEAT_A;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.160.96;56000;1483039;A;PROD_EMDI_A;XFRA;21.09.2022 00:07;21.09.2022 22:19
224.0.160.96;56086;5760;A;PROD_THBEAT_A;XFRA;21.09.2022 00:00;21.09.2022 23:59
224.0.160.97;56001;270951;A;PROD_EMDI_A;XFRA;21.09.2022 00:00;21.09.2022 23:59
224.0.160.97;56086;5760;A;PROD_THBEAT_A;XFRA;21.09.2022 00:00;21.09.2022 23:59
224.0.160.98;56000;3262850;A;PROD_EMDI_A;XFRA;21.09.2022 00:07;21.09.2022 22:19
224.0.160.98;56086;5760;A;PROD_THBEAT_A;XFRA;21.09.2022 00:00;21.09.2022 23:59
224.0.160.99;56001;2793416;A;PROD_EMDI_A;XFRA;21.09.2022 00:00;21.09.2022 23:59
224.0.160.99;56086;5760;A;PROD_THBEAT_A;XFRA;21.09.2022 00:00;21.09.2022 23:59
224.0.161.0;59086;23040;A;PROD_THBEAT_A;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.161.0;59098;4242460;A;PROD_RDI_SNAP_A;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.161.0;59099;652;A;PROD_RDI_INCR_A;XETR;21.09.2022 00:01;21.09.2022 23:58
224.0.161.1;59086;23040;A;PROD_THBEAT_A;XVIE;21.09.2022 00:00;21.09.2022 23:59
224.0.161.1;59098;4370069;A;PROD_RDI_SNAP_A;XVIE;21.09.2022 00:00;21.09.2022 23:59
224.0.161.1;59099;713;A;PROD_RDI_INCR_A;XVIE;21.09.2022 00:01;21.09.2022 23:59
224.0.161.16;59000;15295398;A;PROD_MDI_A;XETR;21.09.2022 00:00;21.09.2022 21:34
224.0.161.16;59086;11520;A;PROD_THBEAT_A;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.161.17;59000;2003913;A;PROD_MDI_A;XETR;21.09.2022 00:00;21.09.2022 21:34
224.0.161.17;59086;11520;A;PROD_THBEAT_A;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.161.18;59000;36535136;A;PROD_MDI_A;XETR;21.09.2022 00:00;21.09.2022 21:34
224.0.161.18;59086;11520;A;PROD_THBEAT_A;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.161.19;59000;3104278;A;PROD_MDI_A;XETR;21.09.2022 00:00;21.09.2022 21:34
224.0.161.19;59086;11520;A;PROD_THBEAT_A;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.161.20;59000;3707273;A;PROD_MDI_A;XETR;21.09.2022 00:00;21.09.2022 21:34
224.0.161.20;59086;11520;A;PROD_THBEAT_A;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.161.21;59000;23655;A;PROD_MDI_A;XETR;21.09.2022 00:00;21.09.2022 21:34
224.0.161.21;59086;11520;A;PROD_THBEAT_A;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.161.22;59000;2146442;A;PROD_MDI_A;XETR;21.09.2022 00:00;21.09.2022 21:34
224.0.161.22;59086;11520;A;PROD_THBEAT_A;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.161.3;59086;23040;A;PROD_THBEAT_A;XPRA;21.09.2022 00:00;21.09.2022 23:59
224.0.161.3;59098;104965;A;PROD_RDI_SNAP_A;XPRA;21.09.2022 00:00;21.09.2022 23:59
224.0.161.3;59099;713;A;PROD_RDI_INCR_A;XPRA;21.09.2022 00:01;21.09.2022 23:59
224.0.161.31;50001;59;A;PROD_THBEAT_A;XETR;21.09.2022 22:31;21.09.2022 23:09
224.0.161.31;59000;712064;A;PROD_TICKER_A;XETR;21.09.2022 06:00;21.09.2022 22:30
224.0.161.32;59000;4483048;A;PROD_MDI_A;XVIE;21.09.2022 06:00;21.09.2022 18:12
224.0.161.32;59086;11520;A;PROD_THBEAT_A;XVIE;21.09.2022 00:00;21.09.2022 23:59
224.0.161.33;59000;348300;A;PROD_MDI_A;XVIE;21.09.2022 06:00;21.09.2022 18:12
224.0.161.33;59086;11520;A;PROD_THBEAT_A;XVIE;21.09.2022 00:00;21.09.2022 23:59
224.0.161.34;59000;706517;A;PROD_MDI_A;XVIE;21.09.2022 06:00;21.09.2022 18:11
224.0.161.34;59086;11520;A;PROD_THBEAT_A;XVIE;21.09.2022 00:00;21.09.2022 23:59
224.0.161.35;59000;1204774;A;PROD_MDI_A;XVIE;21.09.2022 06:00;21.09.2022 18:12
224.0.161.35;59086;11520;A;PROD_THBEAT_A;XVIE;21.09.2022 00:00;21.09.2022 23:59
224.0.161.36;59000;2044957;A;PROD_MDI_A;XVIE;21.09.2022 06:00;21.09.2022 18:12
224.0.161.36;59086;11520;A;PROD_THBEAT_A;XVIE;21.09.2022 00:00;21.09.2022 23:59
224.0.161.4;59086;23040;A;PROD_THBEAT_A;XBUD;21.09.2022 00:00;21.09.2022 23:59
224.0.161.4;59098;101201;A;PROD_RDI_SNAP_A;XBUD;21.09.2022 00:00;21.09.2022 23:59
224.0.161.4;59099;713;A;PROD_RDI_INCR_A;XBUD;21.09.2022 00:01;21.09.2022 23:59
224.0.161.40;56086;5760;A;PROD_THBEAT_A;XFRA;21.09.2022 00:00;21.09.2022 23:59
224.0.161.41;56000;8139242;A;PROD_MDI_A;XFRA;21.09.2022 00:07;21.09.2022 22:18
224.0.161.41;56086;5760;A;PROD_THBEAT_A;XFRA;21.09.2022 00:00;21.09.2022 23:59
224.0.161.42;56000;10957631;A;PROD_MDI_A;XFRA;21.09.2022 00:07;21.09.2022 22:18
224.0.161.42;56086;5760;A;PROD_THBEAT_A;XFRA;21.09.2022 00:00;21.09.2022 23:59
224.0.161.43;56000;7772231;A;PROD_MDI_A;XFRA;21.09.2022 00:07;21.09.2022 22:18
224.0.161.43;56086;5760;A;PROD_THBEAT_A;XFRA;21.09.2022 00:00;21.09.2022 23:59
224.0.161.44;56000;174876;A;PROD_MDI_A;XFRA;21.09.2022 00:07;21.09.2022 22:15
224.0.161.44;56086;5760;A;PROD_THBEAT_A;XFRA;21.09.2022 00:00;21.09.2022 23:59
224.0.161.45;56000;796948;A;PROD_MDI_A;XFRA;21.09.2022 00:07;21.09.2022 22:15
224.0.161.45;56086;5760;A;PROD_THBEAT_A;XFRA;21.09.2022 00:00;21.09.2022 23:59
224.0.161.46;56000;1631750;A;PROD_MDI_A;XFRA;21.09.2022 00:07;21.09.2022 22:18
224.0.161.46;56086;5760;A;PROD_THBEAT_A;XFRA;21.09.2022 00:00;21.09.2022 23:59
224.0.161.47;56000;4506267;A;PROD_MDI_A;XFRA;21.09.2022 00:07;21.09.2022 22:18
224.0.161.47;56086;5760;A;PROD_THBEAT_A;XFRA;21.09.2022 00:00;21.09.2022 23:59
224.0.161.48;59000;2290746;A;PROD_MDI_A;XBUL;21.09.2022 00:00;21.09.2022 17:32
224.0.161.48;59086;11520;A;PROD_THBEAT_A;XBUL;21.09.2022 00:00;21.09.2022 23:59
224.0.161.49;50001;487;A;PROD_THBEAT_A;XBUL;21.09.2022 17:45;21.09.2022 23:09
224.0.161.49;59000;20238;A;PROD_TICKER_A;XBUL;21.09.2022 09:00;21.09.2022 17:46
224.0.161.5;59086;23040;A;PROD_THBEAT_A;XLJU;21.09.2022 00:00;21.09.2022 23:59
224.0.161.5;59098;104741;A;PROD_RDI_SNAP_A;XLJU;21.09.2022 00:00;21.09.2022 23:59
224.0.161.5;59099;713;A;PROD_RDI_INCR_A;XLJU;21.09.2022 00:01;21.09.2022 23:59
224.0.161.50;59000;52589;A;PROD_MDI_A;XMAL;21.09.2022 00:04;21.09.2022 17:32
224.0.161.50;59086;11520;A;PROD_THBEAT_A;XMAL;21.09.2022 00:00;21.09.2022 23:59
224.0.161.52;59000;297175;A;PROD_MDI_A;XPRA;21.09.2022 06:00;21.09.2022 18:12
224.0.161.52;59086;11520;A;PROD_THBEAT_A;XPRA;21.09.2022 00:00;21.09.2022 23:59
224.0.161.53;59000;123104;A;PROD_MDI_A;XPRA;21.09.2022 06:00;21.09.2022 18:11
224.0.161.53;59086;11520;A;PROD_THBEAT_A;XPRA;21.09.2022 00:00;21.09.2022 23:59
224.0.161.54;59000;483429;A;PROD_MDI_A;XBUD;21.09.2022 06:00;21.09.2022 18:11
224.0.161.54;59086;11520;A;PROD_THBEAT_A;XBUD;21.09.2022 00:00;21.09.2022 23:59
224.0.161.55;59000;264853;A;PROD_MDI_A;XBUD;21.09.2022 06:00;21.09.2022 18:11
224.0.161.55;59086;11520;A;PROD_THBEAT_A;XBUD;21.09.2022 00:00;21.09.2022 23:59
224.0.161.56;59000;278027;A;PROD_MDI_A;XLJU;21.09.2022 06:00;21.09.2022 18:12
224.0.161.56;59086;11520;A;PROD_THBEAT_A;XLJU;21.09.2022 00:00;21.09.2022 23:59
224.0.161.58;59000;211392;A;PROD_MDI_A;XZAG;21.09.2022 06:00;21.09.2022 18:12
224.0.161.58;59086;11520;A;PROD_THBEAT_A;XZAG;21.09.2022 00:00;21.09.2022 23:59
224.0.161.6;59086;23040;A;PROD_THBEAT_A;XZAG;21.09.2022 00:00;21.09.2022 23:59
224.0.161.6;59098;105948;A;PROD_RDI_SNAP_A;XZAG;21.09.2022 00:00;21.09.2022 23:59
224.0.161.6;59099;713;A;PROD_RDI_INCR_A;XZAG;21.09.2022 00:01;21.09.2022 23:59
224.0.161.64;59000;193728;A;PROD_EMDS_A;XETR;21.09.2022 06:00;21.09.2022 22:30
224.0.161.64;59001;21038;A;PROD_EMDS_A;XETR;21.09.2022 06:00;21.09.2022 22:29
224.0.161.68;59000;12620;A;PROD_EMDS_A;XVIE;21.09.2022 06:00;21.09.2022 22:29
224.0.161.68;59001;6261;A;PROD_EMDS_A;XVIE;21.09.2022 06:00;21.09.2022 22:29
224.0.161.7;59086;23040;A;PROD_THBEAT_A;XBUL;21.09.2022 00:00;21.09.2022 23:59
224.0.161.7;59098;76768;A;PROD_RDI_SNAP_A;XBUL;21.09.2022 00:00;21.09.2022 23:59
224.0.161.7;59099;532;A;PROD_RDI_INCR_A;XBUL;21.09.2022 00:01;21.09.2022 23:59
224.0.161.72;56000;875314;A;PROD_EMDS_A;XFRA;21.09.2022 05:00;21.09.2022 22:29
224.0.161.72;56001;5814;A;PROD_EMDS_A;XFRA;21.09.2022 05:00;21.09.2022 22:29
224.0.161.76;59000;5236;A;PROD_EMDS_A;XBUL;21.09.2022 06:00;21.09.2022 22:29
224.0.161.76;59001;4970;A;PROD_EMDS_A;XBUL;21.09.2022 06:00;21.09.2022 22:29
224.0.161.77;59000;4951;A;PROD_EMDS_A;XMAL;21.09.2022 06:00;21.09.2022 22:29
224.0.161.77;59001;4951;A;PROD_EMDS_A;XMAL;21.09.2022 06:00;21.09.2022 22:29
224.0.161.8;59086;23040;A;PROD_THBEAT_A;XMAL;21.09.2022 00:00;21.09.2022 23:59
224.0.161.8;59098;106637;A;PROD_RDI_SNAP_A;XMAL;21.09.2022 00:00;21.09.2022 23:59
224.0.161.8;59099;532;A;PROD_RDI_INCR_A;XMAL;21.09.2022 00:01;21.09.2022 23:59
224.0.161.9;56086;11520;A;PROD_THBEAT_A;XFRA;21.09.2022 00:00;21.09.2022 23:59
224.0.161.9;56098;62323155;A;PROD_RDI_SNAP_A;XFRA;21.09.2022 00:00;21.09.2022 23:59
224.0.161.9;56099;1220;A;PROD_RDI_INCR_A;XFRA;21.09.2022 00:00;21.09.2022 23:59
224.0.164.0;59500;612189;A;SIMU_EMDI_A;XETR;21.09.2022 10:07;21.09.2022 16:37
224.0.164.0;59586;5760;A;SIMU_THBEAT_A;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.164.1;59501;69029;A;SIMU_EMDI_A;XETR;21.09.2022 08:37;21.09.2022 23:59
224.0.164.1;59586;5760;A;SIMU_THBEAT_A;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.164.10;59500;1063046;A;SIMU_EMDI_A;XETR;21.09.2022 10:06;21.09.2022 16:37
224.0.164.10;59586;5760;A;SIMU_THBEAT_A;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.164.100;59500;255337;A;SIMU_MDI_A;XVIE;21.09.2022 08:46;21.09.2022 16:17
224.0.164.100;59586;11520;A;SIMU_THBEAT_A;XVIE;21.09.2022 00:00;21.09.2022 23:59
224.0.164.103;59500;136140;A;SIMU_MDI_A;XPRA;21.09.2022 08:49;21.09.2022 16:19
224.0.164.103;59586;11520;A;SIMU_THBEAT_A;XPRA;21.09.2022 00:00;21.09.2022 23:59
224.0.164.104;59500;48757;A;SIMU_MDI_A;XPRA;21.09.2022 08:49;21.09.2022 16:19
224.0.164.104;59586;11520;A;SIMU_THBEAT_A;XPRA;21.09.2022 00:00;21.09.2022 23:59
224.0.164.105;59500;102911;A;SIMU_MDI_A;XBUD;21.09.2022 08:48;21.09.2022 16:14
224.0.164.105;59586;11520;A;SIMU_THBEAT_A;XBUD;21.09.2022 00:00;21.09.2022 23:59
224.0.164.106;59500;28962;A;SIMU_MDI_A;XBUD;21.09.2022 08:48;21.09.2022 16:14
224.0.164.106;59586;11520;A;SIMU_THBEAT_A;XBUD;21.09.2022 00:00;21.09.2022 23:59
224.0.164.107;59500;165889;A;SIMU_MDI_A;XLJU;21.09.2022 08:47;21.09.2022 16:16
224.0.164.107;59586;11520;A;SIMU_THBEAT_A;XLJU;21.09.2022 00:00;21.09.2022 23:59
224.0.164.108;59500;173833;A;SIMU_MDI_A;XZAG;21.09.2022 08:48;21.09.2022 16:18
224.0.164.108;59586;11520;A;SIMU_THBEAT_A;XZAG;21.09.2022 00:00;21.09.2022 23:59
224.0.164.11;59501;50753;A;SIMU_EMDI_A;XETR;21.09.2022 08:37;21.09.2022 23:59
224.0.164.11;59586;5760;A;SIMU_THBEAT_A;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.164.112;56500;693;A;SIMU_MDI_A;XFRA;21.09.2022 06:00;21.09.2022 16:37
224.0.164.112;56586;5760;A;SIMU_THBEAT_A;XFRA;21.09.2022 00:00;21.09.2022 23:59
224.0.164.113;56500;68532;A;SIMU_MDI_A;XFRA;21.09.2022 06:00;21.09.2022 16:38
224.0.164.113;56586;5760;A;SIMU_THBEAT_A;XFRA;21.09.2022 00:00;21.09.2022 23:59
224.0.164.114;56500;161059;A;SIMU_MDI_A;XFRA;21.09.2022 06:00;21.09.2022 16:38
224.0.164.114;56586;5760;A;SIMU_THBEAT_A;XFRA;21.09.2022 00:00;21.09.2022 23:59
224.0.164.115;56500;166936;A;SIMU_MDI_A;XFRA;21.09.2022 06:00;21.09.2022 16:38
224.0.164.115;56586;5760;A;SIMU_THBEAT_A;XFRA;21.09.2022 00:00;21.09.2022 23:59
224.0.164.116;56500;96999;A;SIMU_MDI_A;XFRA;21.09.2022 06:00;21.09.2022 16:37
224.0.164.116;56586;5760;A;SIMU_THBEAT_A;XFRA;21.09.2022 00:00;21.09.2022 23:59
224.0.164.117;56500;248959;A;SIMU_MDI_A;XFRA;21.09.2022 06:00;21.09.2022 16:37
224.0.164.117;56586;5760;A;SIMU_THBEAT_A;XFRA;21.09.2022 00:00;21.09.2022 23:59
224.0.164.118;56500;585684;A;SIMU_MDI_A;XFRA;21.09.2022 06:00;21.09.2022 16:37
224.0.164.118;56586;5760;A;SIMU_THBEAT_A;XFRA;21.09.2022 00:00;21.09.2022 23:59
224.0.164.119;56500;16682;A;SIMU_MDI_A;XFRA;21.09.2022 06:00;21.09.2022 16:38
224.0.164.119;56586;5760;A;SIMU_THBEAT_A;XFRA;21.09.2022 00:00;21.09.2022 23:59
224.0.164.12;59586;5760;A;SIMU_THBEAT_A;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.164.120;59500;5195;A;SIMU_EMDS_A;XETR;21.09.2022 06:00;21.09.2022 22:29
224.0.164.120;59501;4966;A;SIMU_EMDS_A;XETR;21.09.2022 06:00;21.09.2022 22:30
224.0.164.120;59510;4973;A;SIMU_EMDS_A;XMAL;21.09.2022 06:00;21.09.2022 22:29
224.0.164.120;59511;4973;A;SIMU_EMDS_A;XMAL;21.09.2022 06:00;21.09.2022 22:29
224.0.164.120;59520;4961;A;SIMU_EMDS_A;XBUL;21.09.2022 06:00;21.09.2022 22:29
224.0.164.120;59521;4953;A;SIMU_EMDS_A;XBUL;21.09.2022 06:00;21.09.2022 22:29
224.0.164.121;59500;5098;A;SIMU_EMDS_A;XVIE;21.09.2022 06:00;21.09.2022 22:29
224.0.164.121;59501;4977;A;SIMU_EMDS_A;XVIE;21.09.2022 06:00;21.09.2022 22:29
224.0.164.122;56500;6702;A;SIMU_EMDS_A;XFRA;21.09.2022 05:00;21.09.2022 22:29
224.0.164.122;56501;5320;A;SIMU_EMDS_A;XFRA;21.09.2022 05:00;21.09.2022 22:29
224.0.164.128;59500;111024;A;SIMU_EOBI_A;XETR;21.09.2022 10:06;21.09.2022 16:37
224.0.164.128;59586;5760;A;SIMU_THBEAT_A;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.164.129;59501;69032;A;SIMU_EOBI_A;XETR;21.09.2022 08:37;21.09.2022 23:59
224.0.164.129;59586;5760;A;SIMU_THBEAT_A;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.164.13;59586;5760;A;SIMU_THBEAT_A;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.164.130;59500;100597;A;SIMU_EOBI_A;XETR;21.09.2022 10:06;21.09.2022 16:37
224.0.164.130;59586;5760;A;SIMU_THBEAT_A;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.164.131;59501;49638;A;SIMU_EOBI_A;XETR;21.09.2022 08:37;21.09.2022 23:59
224.0.164.131;59586;5760;A;SIMU_THBEAT_A;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.164.132;59500;133075;A;SIMU_EOBI_A;XETR;21.09.2022 10:06;21.09.2022 16:37
224.0.164.132;59586;5760;A;SIMU_THBEAT_A;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.164.133;59501;41016;A;SIMU_EOBI_A;XETR;21.09.2022 08:37;21.09.2022 23:59
224.0.164.133;59586;5760;A;SIMU_THBEAT_A;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.164.134;59500;124378;A;SIMU_EOBI_A;XETR;21.09.2022 10:06;21.09.2022 16:37
224.0.164.134;59586;5760;A;SIMU_THBEAT_A;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.164.135;59501;252938;A;SIMU_EOBI_A;XETR;21.09.2022 08:37;21.09.2022 23:59
224.0.164.135;59586;5760;A;SIMU_THBEAT_A;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.164.136;59500;110053;A;SIMU_EOBI_A;XETR;21.09.2022 10:06;21.09.2022 16:37
224.0.164.136;59586;5760;A;SIMU_THBEAT_A;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.164.137;59501;268124;A;SIMU_EOBI_A;XETR;21.09.2022 08:37;21.09.2022 23:59
224.0.164.137;59586;5760;A;SIMU_THBEAT_A;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.164.138;59500;119621;A;SIMU_EOBI_A;XETR;21.09.2022 10:06;21.09.2022 16:37
224.0.164.138;59586;5760;A;SIMU_THBEAT_A;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.164.139;59501;183685;A;SIMU_EOBI_A;XETR;21.09.2022 08:37;21.09.2022 23:59
224.0.164.139;59586;5760;A;SIMU_THBEAT_A;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.164.14;59586;5760;A;SIMU_THBEAT_A;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.164.140;59500;154143;A;SIMU_EOBI_A;XETR;21.09.2022 10:06;21.09.2022 16:37
224.0.164.140;59586;5760;A;SIMU_THBEAT_A;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.164.141;59501;50754;A;SIMU_EOBI_A;XETR;21.09.2022 08:37;21.09.2022 23:59
224.0.164.141;59586;5760;A;SIMU_THBEAT_A;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.164.142;59586;5760;A;SIMU_THBEAT_A;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.164.143;59586;5760;A;SIMU_THBEAT_A;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.164.144;59586;5760;A;SIMU_THBEAT_A;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.164.145;59586;5760;A;SIMU_THBEAT_A;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.164.146;59500;210602;A;SIMU_EOBI_A;XETR;21.09.2022 10:07;21.09.2022 16:37
224.0.164.146;59586;5760;A;SIMU_THBEAT_A;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.164.147;59501;2414;A;SIMU_EOBI_A;XETR;21.09.2022 08:37;21.09.2022 23:59
224.0.164.147;59586;5760;A;SIMU_THBEAT_A;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.164.15;59586;5760;A;SIMU_THBEAT_A;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.164.156;59500;1300;A;SIMU_EOBI_A;XBUL;21.09.2022 16:07;21.09.2022 16:20
224.0.164.156;59586;5760;A;SIMU_THBEAT_A;XBUL;21.09.2022 00:00;21.09.2022 23:59
224.0.164.157;59501;2341728;A;SIMU_EOBI_A;XBUL;21.09.2022 08:36;21.09.2022 23:59
224.0.164.157;59586;5760;A;SIMU_THBEAT_A;XBUL;21.09.2022 00:00;21.09.2022 23:59
224.0.164.158;59500;805;A;SIMU_EOBI_A;XMAL;21.09.2022 16:14;21.09.2022 16:22
224.0.164.158;59586;5760;A;SIMU_THBEAT_A;XMAL;21.09.2022 00:00;21.09.2022 23:59
224.0.164.159;59501;520157;A;SIMU_EOBI_A;XMAL;21.09.2022 08:38;21.09.2022 23:59
224.0.164.159;59586;5760;A;SIMU_THBEAT_A;XMAL;21.09.2022 00:00;21.09.2022 23:59
224.0.164.16;59500;1501793;A;SIMU_EMDI_A;XETR;21.09.2022 10:07;21.09.2022 16:37
224.0.164.16;59586;5760;A;SIMU_THBEAT_A;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.164.160;59500;43866;A;SIMU_EOBI_A;XVIE;21.09.2022 08:46;21.09.2022 16:17
224.0.164.160;59586;5760;A;SIMU_THBEAT_A;XVIE;21.09.2022 00:00;21.09.2022 23:59
224.0.164.161;59501;80542;A;SIMU_EOBI_A;XVIE;21.09.2022 08:39;21.09.2022 23:59
224.0.164.161;59586;5760;A;SIMU_THBEAT_A;XVIE;21.09.2022 00:00;21.09.2022 23:59
224.0.164.162;59500;85080;A;SIMU_EOBI_A;XVIE;21.09.2022 08:46;21.09.2022 16:17
224.0.164.162;59586;5760;A;SIMU_THBEAT_A;XVIE;21.09.2022 00:00;21.09.2022 23:59
224.0.164.163;59501;242196;A;SIMU_EOBI_A;XVIE;21.09.2022 08:39;21.09.2022 23:59
224.0.164.163;59586;5760;A;SIMU_THBEAT_A;XVIE;21.09.2022 00:00;21.09.2022 23:59
224.0.164.164;59500;96863;A;SIMU_EOBI_A;XVIE;21.09.2022 08:46;21.09.2022 16:17
224.0.164.164;59586;5760;A;SIMU_THBEAT_A;XVIE;21.09.2022 00:00;21.09.2022 23:59
224.0.164.165;59501;20963;A;SIMU_EOBI_A;XVIE;21.09.2022 08:39;21.09.2022 23:59
224.0.164.165;59586;5760;A;SIMU_THBEAT_A;XVIE;21.09.2022 00:00;21.09.2022 23:59
224.0.164.166;59500;107109;A;SIMU_EOBI_A;XVIE;21.09.2022 08:46;21.09.2022 16:17
224.0.164.166;59586;5760;A;SIMU_THBEAT_A;XVIE;21.09.2022 00:00;21.09.2022 23:59
224.0.164.167;59501;1232897;A;SIMU_EOBI_A;XVIE;21.09.2022 08:39;21.09.2022 23:59
224.0.164.167;59586;5760;A;SIMU_THBEAT_A;XVIE;21.09.2022 00:00;21.09.2022 23:59
224.0.164.168;59500;141647;A;SIMU_EOBI_A;XVIE;21.09.2022 08:46;21.09.2022 16:17
224.0.164.168;59586;5760;A;SIMU_THBEAT_A;XVIE;21.09.2022 00:00;21.09.2022 23:59
224.0.164.169;59501;5393187;A;SIMU_EOBI_A;XVIE;21.09.2022 08:39;21.09.2022 23:59
224.0.164.169;59586;5760;A;SIMU_THBEAT_A;XVIE;21.09.2022 00:00;21.09.2022 23:59
224.0.164.17;59501;2414;A;SIMU_EMDI_A;XETR;21.09.2022 08:37;21.09.2022 23:59
224.0.164.17;59586;5760;A;SIMU_THBEAT_A;XETR;21.09.2022 00:00;21.09.2022 23:59
224.0.164.174;59500;44443;A;SIMU_EOBI_A;XPRA;21.09.2022 08:49;21.09.2022 16:19
224.0.164.174;59586;5760;A;SIMU_THBEAT_A;XPRA;21.09.2022 00:00;21.09.2022 23:59
224.0.164.175;59501;345547;A;SIMU_EOBI_A;XPRA;21.09.2022 08:36;21.09.2022 23:59
224.0.164.175;59586;5760;A;SIMU_THBEAT_A;XPRA;21.09.2022 00:00;21.09.2022 23:59
224.0.164.176;59500;31923;A;SIMU_EOBI_A;XPRA;21.09.2022 08:49;21.09.2022 16:19
224.0.164.176;59586;5760;A;SIMU_THBEAT_A;XPRA;21.09.2022 00:00;21.09.2022 23:59
224.0.164.177;59501;105733;A;SIMU_EOBI_A;XPRA;21.09.2022 08:36;21.09.2022 23:59
224.0.164.177;59586;5760;A;SIMU_THBEAT_A;XPRA;21.09.2022 00:00;21.09.2022 23:59
224.0.164.178;59500;39687;A;SIMU_EOBI_A;XBUD;21.09.2022 08:48;21.09.2022 16:15
224.0.164.178;59586;5760;A;SIMU_THBEAT_A;XBUD;21.09.2022 00:00;21.09.2022 23:59
224.0.164.179;59501;257813;A;SIMU_EOBI_A;XBUD;21.09.2022 08:38;21.09.2022 23:59
224.0.164.179;59586;5760;A;SIMU_THBEAT_A;XBUD;21.09.2022 00:00;21.09.2022 23:59
224.0.164.180;59500;25550;A;SIMU_EOBI_A;XBUD;21.09.2022 08:48;21.09.2022 16:15
224.0.164.180;59586;5760;A;SIMU_THBEAT_A;XBUD;21.09.2022 00:00;21.09.2022 23:59
224.0.164.181;59501;28139;A;SIMU_EOBI_A;XBUD;21.09.2022 08:38;21.09.2022 23:59
224.0.164.181;59586;5760;A;SIMU_THBEAT_A;XBUD;21.09.2022 00:00;21.09.2022 23:59
224.0.164.182;59500;35674;A;SIMU_EOBI_A;XLJU;21.09.2022 08:47;21.09.2022 16:16
