Contract,ConversionMode,ProdBusDate,AnnualisationFactor,BusinessDayOffset,DaySettlDate,FundingDays,FundingRate,DailyFunding,AccruedFunding,DistributionIndex,DailyDistribution,AccruedDistribution,UnderlyingIndex,InstBusDate,ExpSettlDate,DaysToMaturity,PrelimIndex,FinalIndex,SettlSpread,SettlBasis,SettlClgPrc
TBG1 DEC24,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.018213,2.216685,11.700000,0.000000,11.700000,57.150000,2024-05-02 00:00:00,2024-12-24 00:00:00,232,56.200000,57.150000,9.00000000,0.033147,66.66650000
TBG1 MAR25,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.018213,2.216685,11.700000,0.000000,11.700000,57.150000,2024-05-02 00:00:00,2025-03-25 00:00:00,323,56.200000,57.150000,13.00000000,0.066659,66.70000000
TBG1 JUN25,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.018213,2.216685,11.700000,0.000000,11.700000,57.150000,2024-05-02 00:00:00,2025-06-24 00:00:00,414,56.200000,57.150000,-107.50000000,-0.706517,65.92680000
TBG1 DEC25,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.018213,2.216685,11.700000,0.000000,11.700000,57.150000,2024-05-02 00:00:00,2025-12-23 00:00:00,596,56.200000,57.150000,-67.50000000,-0.638651,65.99470000
TBIM MAY24,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.032408,3.063637,2.112500,0.000000,2.112500,98.850000,2024-05-02 00:00:00,2024-05-21 00:00:00,15,100.000000,98.850000,29.00000000,0.011944,97.91080000
TBIM JUN24,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.032408,3.063637,2.112500,0.000000,2.112500,98.850000,2024-05-02 00:00:00,2024-06-25 00:00:00,50,100.000000,98.850000,-47.00000000,-0.064527,97.83430000
TBIM JUL24,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.032408,3.063637,2.112500,0.000000,2.112500,98.850000,2024-05-02 00:00:00,2024-07-23 00:00:00,78,100.000000,98.850000,-27.00000000,-0.057827,97.84100000
TBIM SEP24,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.032408,3.063637,2.112500,0.000000,2.112500,98.850000,2024-05-02 00:00:00,2024-09-24 00:00:00,141,100.000000,98.850000,-14.50000000,-0.056139,97.84270000
TBIM DEC24,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.032408,3.063637,2.112500,0.000000,2.112500,98.850000,2024-05-02 00:00:00,2024-12-24 00:00:00,232,100.000000,98.850000,-3.00000000,-0.019111,97.87980000
TBIM MAR25,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.032408,3.063637,2.112500,0.000000,2.112500,98.850000,2024-05-02 00:00:00,2025-03-25 00:00:00,323,100.000000,98.850000,4.00000000,0.035476,97.93430000
TBIM JUN25,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.032408,3.063637,2.112500,0.000000,2.112500,98.850000,2024-05-02 00:00:00,2025-06-24 00:00:00,414,100.000000,98.850000,0.00000000,0.000000,97.89890000
TBIM DEC25,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.032408,3.063637,2.112500,0.000000,2.112500,98.850000,2024-05-02 00:00:00,2025-12-23 00:00:00,596,100.000000,98.850000,8.00000000,0.130921,98.02980000
TBIR MAY24,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.003255,0.376220,0.323000,0.000000,0.323000,10.325000,2024-05-02 00:00:00,2024-05-21 00:00:00,15,10.045000,10.325000,-1116.50000000,-0.048033,10.22370000
TBIR JUN24,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.003255,0.376220,0.323000,0.000000,0.323000,10.325000,2024-05-02 00:00:00,2024-06-25 00:00:00,50,10.045000,10.325000,-381.00000000,-0.054636,10.21710000
TBIR JUL24,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.003255,0.376220,0.323000,0.000000,0.323000,10.325000,2024-05-02 00:00:00,2024-07-23 00:00:00,78,10.045000,10.325000,-246.00000000,-0.055032,10.21670000
TBIR SEP24,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.003255,0.376220,0.323000,0.000000,0.323000,10.325000,2024-05-02 00:00:00,2024-09-24 00:00:00,141,10.045000,10.325000,-137.50000000,-0.055604,10.21620000
TBIR DEC24,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.003255,0.376220,0.323000,0.000000,0.323000,10.325000,2024-05-02 00:00:00,2024-12-24 00:00:00,232,10.045000,10.325000,-79.00000000,-0.052566,10.21920000
TBIR MAR25,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.003255,0.376220,0.323000,0.000000,0.323000,10.325000,2024-05-02 00:00:00,2025-03-25 00:00:00,323,10.045000,10.325000,-119.50000000,-0.110703,10.16110000
TBIR JUN25,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.003255,0.376220,0.323000,0.000000,0.323000,10.325000,2024-05-02 00:00:00,2025-06-24 00:00:00,414,10.045000,10.325000,-89.50000000,-0.106270,10.16550000
TBIR DEC25,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.003255,0.376220,0.323000,0.000000,0.323000,10.325000,2024-05-02 00:00:00,2025-12-23 00:00:00,596,10.045000,10.325000,-55.00000000,-0.094015,10.17780000
TBLN MAY24,COMPLETED,2024-05-02 00:00:00,365,2,2024-05-07 00:00:00,5,5.200000,0.276384,9.676877,18.560000,0.000000,18.560000,393.600000,2024-05-02 00:00:00,2024-05-21 00:00:00,14,388.000000,393.600000,37.50000000,0.056614,402.53970000
TBLN JUN24,COMPLETED,2024-05-02 00:00:00,365,2,2024-05-07 00:00:00,5,5.200000,0.276384,9.676877,18.560000,0.000000,18.560000,393.600000,2024-05-02 00:00:00,2024-06-25 00:00:00,49,388.000000,393.600000,11.00000000,0.058123,402.54120000
TBLN JUL24,COMPLETED,2024-05-02 00:00:00,365,2,2024-05-07 00:00:00,5,5.200000,0.276384,9.676877,18.560000,0.000000,18.560000,393.600000,2024-05-02 00:00:00,2024-07-23 00:00:00,77,388.000000,393.600000,12.50000000,0.103792,402.58690000
TBLN SEP24,COMPLETED,2024-05-02 00:00:00,365,2,2024-05-07 00:00:00,5,5.200000,0.276384,9.676877,18.560000,0.000000,18.560000,393.600000,2024-05-02 00:00:00,2024-09-24 00:00:00,140,388.000000,393.600000,10.00000000,0.150970,402.63410000
TBLN DEC24,COMPLETED,2024-05-02 00:00:00,365,2,2024-05-07 00:00:00,5,5.200000,0.276384,9.676877,18.560000,0.000000,18.560000,393.600000,2024-05-02 00:00:00,2024-12-24 00:00:00,231,388.000000,393.600000,16.00000000,0.398560,402.88170000
TBLN MAR25,COMPLETED,2024-05-02 00:00:00,365,2,2024-05-07 00:00:00,5,5.200000,0.276384,9.676877,18.560000,0.000000,18.560000,393.600000,2024-05-02 00:00:00,2025-03-25 00:00:00,322,388.000000,393.600000,22.00000000,0.763908,403.24700000
TBLN JUN25,COMPLETED,2024-05-02 00:00:00,365,2,2024-05-07 00:00:00,5,5.200000,0.276384,9.676877,18.560000,0.000000,18.560000,393.600000,2024-05-02 00:00:00,2025-06-24 00:00:00,413,388.000000,393.600000,25.50000000,1.135671,403.61880000
TBLN DEC25,COMPLETED,2024-05-02 00:00:00,365,2,2024-05-07 00:00:00,5,5.200000,0.276384,9.676877,18.560000,0.000000,18.560000,393.600000,2024-05-02 00:00:00,2025-12-23 00:00:00,595,388.000000,393.600000,33.00000000,2.117352,404.60050000
TBMW MAY24,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.033202,3.719944,16.344800,0.000000,16.344800,101.950000,2024-05-02 00:00:00,2024-05-21 00:00:00,15,102.450000,101.950000,-1451.50000000,-0.616585,113.95830000
TBMW JUN24,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.033202,3.719944,16.344800,0.000000,16.344800,101.950000,2024-05-02 00:00:00,2024-06-25 00:00:00,50,102.450000,101.950000,-495.00000000,-0.700906,113.87400000
TBMW JUL24,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.033202,3.719944,16.344800,0.000000,16.344800,101.950000,2024-05-02 00:00:00,2024-07-23 00:00:00,78,102.450000,101.950000,-320.50000000,-0.707958,113.86690000
TBMW SEP24,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.033202,3.719944,16.344800,0.000000,16.344800,101.950000,2024-05-02 00:00:00,2024-09-24 00:00:00,141,102.450000,101.950000,-179.50000000,-0.716751,113.85810000
TBMW DEC24,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.033202,3.719944,16.344800,0.000000,16.344800,101.950000,2024-05-02 00:00:00,2024-12-24 00:00:00,232,102.450000,101.950000,-104.50000000,-0.686577,113.88830000
TBMW MAR25,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.033202,3.719944,16.344800,0.000000,16.344800,101.950000,2024-05-02 00:00:00,2025-03-25 00:00:00,323,102.450000,101.950000,-69.50000000,-0.635729,113.93910000
TBMW JUN25,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.033202,3.719944,16.344800,0.000000,16.344800,101.950000,2024-05-02 00:00:00,2025-06-24 00:00:00,414,102.450000,101.950000,-111.00000000,-1.301392,113.27350000
TBMW DEC25,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.033202,3.719944,16.344800,0.000000,16.344800,101.950000,2024-05-02 00:00:00,2025-12-23 00:00:00,596,102.450000,101.950000,-69.50000000,-1.173048,113.40180000
TBNP MAY24,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.021911,2.135764,9.746600,0.000000,9.746600,67.450000,2024-05-02 00:00:00,2024-05-21 00:00:00,15,67.610000,67.450000,29.00000000,0.008150,75.06900000
TBNP JUN24,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.021911,2.135764,9.746600,0.000000,9.746600,67.450000,2024-05-02 00:00:00,2024-06-25 00:00:00,50,67.610000,67.450000,-590.00000000,-0.552715,74.50810000
TBNP JUL24,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.021911,2.135764,9.746600,0.000000,9.746600,67.450000,2024-05-02 00:00:00,2024-07-23 00:00:00,78,67.610000,67.450000,-382.50000000,-0.558992,74.50180000
TBNP SEP24,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.021911,2.135764,9.746600,0.000000,9.746600,67.450000,2024-05-02 00:00:00,2024-09-24 00:00:00,141,67.610000,67.450000,-214.50000000,-0.566664,74.49420000
TBNP DEC24,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.021911,2.135764,9.746600,0.000000,9.746600,67.450000,2024-05-02 00:00:00,2024-12-24 00:00:00,232,67.610000,67.450000,-126.00000000,-0.547694,74.51310000
TBNP MAR25,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.021911,2.135764,9.746600,0.000000,9.746600,67.450000,2024-05-02 00:00:00,2025-03-25 00:00:00,323,67.610000,67.450000,-85.00000000,-0.514400,74.54640000
TBNP JUN25,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.021911,2.135764,9.746600,0.000000,9.746600,67.450000,2024-05-02 00:00:00,2025-06-24 00:00:00,414,67.610000,67.450000,-140.50000000,-1.089823,73.97100000
TBNP DEC25,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.021911,2.135764,9.746600,0.000000,9.746600,67.450000,2024-05-02 00:00:00,2025-12-23 00:00:00,596,67.610000,67.450000,-90.50000000,-1.010588,74.05020000
TBNR MAY24,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.024261,2.615075,5.704400,0.000000,5.704400,75.060000,2024-05-02 00:00:00,2024-05-21 00:00:00,15,74.860000,75.060000,29.00000000,0.009070,78.15840000
TBNR JUN24,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.024261,2.615075,5.704400,0.000000,5.704400,75.060000,2024-05-02 00:00:00,2024-06-25 00:00:00,50,74.860000,75.060000,-231.00000000,-0.240818,77.90850000
TBNR JUL24,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.024261,2.615075,5.704400,0.000000,5.704400,75.060000,2024-05-02 00:00:00,2024-07-23 00:00:00,78,74.860000,75.060000,-147.50000000,-0.239879,77.90940000
TBNR SEP24,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.024261,2.615075,5.704400,0.000000,5.704400,75.060000,2024-05-02 00:00:00,2024-09-24 00:00:00,141,74.860000,75.060000,-82.00000000,-0.241068,77.90830000
TBNR DEC24,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.024261,2.615075,5.704400,0.000000,5.704400,75.060000,2024-05-02 00:00:00,2024-12-24 00:00:00,232,74.860000,75.060000,-45.00000000,-0.217674,77.93170000
TBNR MAR25,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.024261,2.615075,5.704400,0.000000,5.704400,75.060000,2024-05-02 00:00:00,2025-03-25 00:00:00,323,74.860000,75.060000,-26.00000000,-0.175098,77.97420000
TBNR JUN25,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.024261,2.615075,5.704400,0.000000,5.704400,75.060000,2024-05-02 00:00:00,2025-06-24 00:00:00,414,74.860000,75.060000,-43.50000000,-0.375488,77.77380000
TBNR DEC25,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.024261,2.615075,5.704400,0.000000,5.704400,75.060000,2024-05-02 00:00:00,2025-12-23 00:00:00,596,74.860000,75.060000,-22.50000000,-0.279599,77.86970000
TBNZ MAY24,COMPLETED,2024-05-02 00:00:00,365,2,2024-05-07 00:00:00,5,5.200000,2.189699,79.541757,18.200000,0.000000,18.200000,3086.000000,2024-05-02 00:00:00,2024-05-21 00:00:00,14,3074.000000,3086.000000,37.50000000,0.443877,3025.10210000
TBNZ JUN24,COMPLETED,2024-05-02 00:00:00,365,2,2024-05-07 00:00:00,5,5.200000,2.189699,79.541757,18.200000,0.000000,18.200000,3086.000000,2024-05-02 00:00:00,2024-06-25 00:00:00,49,3074.000000,3086.000000,11.00000000,0.455713,3025.11400000
TBNZ JUL24,COMPLETED,2024-05-02 00:00:00,365,2,2024-05-07 00:00:00,5,5.200000,2.189699,79.541757,18.200000,0.000000,18.200000,3086.000000,2024-05-02 00:00:00,2024-07-23 00:00:00,77,3074.000000,3086.000000,13.00000000,0.846325,3025.50460000
TBNZ SEP24,COMPLETED,2024-05-02 00:00:00,365,2,2024-05-07 00:00:00,5,5.200000,2.189699,79.541757,18.200000,0.000000,18.200000,3086.000000,2024-05-02 00:00:00,2024-09-24 00:00:00,140,3074.000000,3086.000000,10.00000000,1.183671,3025.84190000
TBNZ DEC24,COMPLETED,2024-05-02 00:00:00,365,2,2024-05-07 00:00:00,5,5.200000,2.189699,79.541757,18.200000,0.000000,18.200000,3086.000000,2024-05-02 00:00:00,2024-12-24 00:00:00,231,3074.000000,3086.000000,16.00000000,3.124892,3027.78310000
TBNZ MAR25,COMPLETED,2024-05-02 00:00:00,365,2,2024-05-07 00:00:00,5,5.200000,2.189699,79.541757,18.200000,0.000000,18.200000,3086.000000,2024-05-02 00:00:00,2025-03-25 00:00:00,322,3074.000000,3086.000000,22.50000000,6.125499,3030.78370000
TBNZ JUN25,COMPLETED,2024-05-02 00:00:00,365,2,2024-05-07 00:00:00,5,5.200000,2.189699,79.541757,18.200000,0.000000,18.200000,3086.000000,2024-05-02 00:00:00,2025-06-24 00:00:00,413,3074.000000,3086.000000,26.00000000,9.078758,3033.73700000
TBNZ DEC25,COMPLETED,2024-05-02 00:00:00,365,2,2024-05-07 00:00:00,5,5.200000,2.189699,79.541757,18.200000,0.000000,18.200000,3086.000000,2024-05-02 00:00:00,2025-12-23 00:00:00,595,3074.000000,3086.000000,33.50000000,16.852519,3041.51080000
TBOP MAY24,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.001977,0.263988,0.090000,0.000000,0.090000,6.080000,2024-05-02 00:00:00,2024-05-21 00:00:00,15,6.100000,6.080000,29.00000000,0.000735,5.90670000
TBOP JUN24,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.001977,0.263988,0.090000,0.000000,0.090000,6.080000,2024-05-02 00:00:00,2024-06-25 00:00:00,50,6.100000,6.080000,7.50000000,0.000633,5.90660000
TBOP JUL24,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.001977,0.263988,0.090000,0.000000,0.090000,6.080000,2024-05-02 00:00:00,2024-07-23 00:00:00,78,6.100000,6.080000,-44.00000000,-0.005796,5.90020000
TBOP SEP24,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.001977,0.263988,0.090000,0.000000,0.090000,6.080000,2024-05-02 00:00:00,2024-09-24 00:00:00,141,6.100000,6.080000,-36.00000000,-0.008573,5.89740000
TBOP DEC24,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.001977,0.263988,0.090000,0.000000,0.090000,6.080000,2024-05-02 00:00:00,2024-12-24 00:00:00,232,6.100000,6.080000,-16.50000000,-0.006465,5.89950000
TBOP MAR25,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.001977,0.263988,0.090000,0.000000,0.090000,6.080000,2024-05-02 00:00:00,2025-03-25 00:00:00,323,6.100000,6.080000,-5.50000000,-0.003000,5.90300000
TBOP JUN25,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.001977,0.263988,0.090000,0.000000,0.090000,6.080000,2024-05-02 00:00:00,2025-06-24 00:00:00,414,6.100000,6.080000,-8.50000000,-0.005943,5.90010000
TBOP DEC25,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.001977,0.263988,0.090000,0.000000,0.090000,6.080000,2024-05-02 00:00:00,2025-12-23 00:00:00,596,6.100000,6.080000,-0.50000000,-0.000503,5.90550000
TBOS MAY24,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.016379,2.423558,3.298400,0.000000,3.298400,47.060000,2024-05-02 00:00:00,2024-05-21 00:00:00,15,50.540000,47.060000,-733.00000000,-0.143729,47.79110000
TBOS JUN24,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.016379,2.423558,3.298400,0.000000,3.298400,47.060000,2024-05-02 00:00:00,2024-06-25 00:00:00,50,50.540000,47.060000,-251.00000000,-0.164056,47.77080000
TBOS JUL24,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.016379,2.423558,3.298400,0.000000,3.298400,47.060000,2024-05-02 00:00:00,2024-07-23 00:00:00,78,50.540000,47.060000,-160.50000000,-0.163651,47.77120000
TBOS SEP24,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.016379,2.423558,3.298400,0.000000,3.298400,47.060000,2024-05-02 00:00:00,2024-09-24 00:00:00,141,50.540000,47.060000,-89.50000000,-0.164965,47.76990000
TBOS DEC24,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.016379,2.423558,3.298400,0.000000,3.298400,47.060000,2024-05-02 00:00:00,2024-12-24 00:00:00,232,50.540000,47.060000,-49.50000000,-0.150121,47.78470000
TBOS MAR25,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.016379,2.423558,3.298400,0.000000,3.298400,47.060000,2024-05-02 00:00:00,2025-03-25 00:00:00,323,50.540000,47.060000,-29.50000000,-0.124559,47.81030000
TBOS JUN25,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.016379,2.423558,3.298400,0.000000,3.298400,47.060000,2024-05-02 00:00:00,2025-06-24 00:00:00,414,50.540000,47.060000,-47.00000000,-0.254359,47.68050000
TBOS DEC25,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.016379,2.423558,3.298400,0.000000,3.298400,47.060000,2024-05-02 00:00:00,2025-12-23 00:00:00,596,50.540000,47.060000,-25.00000000,-0.194776,47.74010000
TBPT MAY24,COMPLETED,2024-05-02 00:00:00,365,2,2024-05-07 00:00:00,5,5.200000,0.370696,12.357959,17.420000,0.000000,17.420000,515.800000,2024-05-02 00:00:00,2024-05-21 00:00:00,14,520.400000,515.800000,37.50000000,0.074190,520.93620000
TBPT JUN24,COMPLETED,2024-05-02 00:00:00,365,2,2024-05-07 00:00:00,5,5.200000,0.370696,12.357959,17.420000,0.000000,17.420000,515.800000,2024-05-02 00:00:00,2024-06-25 00:00:00,49,520.400000,515.800000,11.00000000,0.076169,520.93820000
TBPT JUL24,COMPLETED,2024-05-02 00:00:00,365,2,2024-05-07 00:00:00,5,5.200000,0.370696,12.357959,17.420000,0.000000,17.420000,515.800000,2024-05-02 00:00:00,2024-07-23 00:00:00,77,520.400000,515.800000,13.00000000,0.141456,521.00350000
TBPT SEP24,COMPLETED,2024-05-02 00:00:00,365,2,2024-05-07 00:00:00,5,5.200000,0.370696,12.357959,17.420000,0.000000,17.420000,515.800000,2024-05-02 00:00:00,2024-09-24 00:00:00,140,520.400000,515.800000,10.00000000,0.197841,521.05990000
TBPT DEC24,COMPLETED,2024-05-02 00:00:00,365,2,2024-05-07 00:00:00,5,5.200000,0.370696,12.357959,17.420000,0.000000,17.420000,515.800000,2024-05-02 00:00:00,2024-12-24 00:00:00,231,520.400000,515.800000,16.00000000,0.522300,521.38430000
TBPT MAR25,COMPLETED,2024-05-02 00:00:00,365,2,2024-05-07 00:00:00,5,5.200000,0.370696,12.357959,17.420000,0.000000,17.420000,515.800000,2024-05-02 00:00:00,2025-03-25 00:00:00,322,520.400000,515.800000,22.50000000,1.023828,521.88590000
TBPT JUN25,COMPLETED,2024-05-02 00:00:00,365,2,2024-05-07 00:00:00,5,5.200000,0.370696,12.357959,17.420000,0.000000,17.420000,515.800000,2024-05-02 00:00:00,2025-06-24 00:00:00,413,520.400000,515.800000,25.50000000,1.488260,522.35030000
TBPT DEC25,COMPLETED,2024-05-02 00:00:00,365,2,2024-05-07 00:00:00,5,5.200000,0.370696,12.357959,17.420000,0.000000,17.420000,515.800000,2024-05-02 00:00:00,2025-12-23 00:00:00,595,520.400000,515.800000,33.00000000,2.774721,523.63680000
TBPV MAY24,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.002004,0.189860,0.769600,0.000000,0.769600,6.298000,2024-05-02 00:00:00,2024-05-21 00:00:00,15,6.184000,6.298000,29.00000000,0.000761,6.87850000
TBPV JUN24,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.002004,0.189860,0.769600,0.000000,0.769600,6.298000,2024-05-02 00:00:00,2024-06-25 00:00:00,50,6.184000,6.298000,7.50000000,0.000656,6.87840000
TBPV JUL24,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.002004,0.189860,0.769600,0.000000,0.769600,6.298000,2024-05-02 00:00:00,2024-07-23 00:00:00,78,6.184000,6.298000,9.00000000,0.001228,6.87900000
TBPV SEP24,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.002004,0.189860,0.769600,0.000000,0.769600,6.298000,2024-05-02 00:00:00,2024-09-24 00:00:00,141,6.184000,6.298000,5.50000000,0.001357,6.87910000
TBPV DEC24,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.002004,0.189860,0.769600,0.000000,0.769600,6.298000,2024-05-02 00:00:00,2024-12-24 00:00:00,232,6.184000,6.298000,-81.00000000,-0.032876,6.84490000
TBPV MAR25,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.002004,0.189860,0.769600,0.000000,0.769600,6.298000,2024-05-02 00:00:00,2025-03-25 00:00:00,323,6.184000,6.298000,-52.50000000,-0.029666,6.84810000
TBPV JUN25,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.002004,0.189860,0.769600,0.000000,0.769600,6.298000,2024-05-02 00:00:00,2025-06-24 00:00:00,414,6.184000,6.298000,-103.00000000,-0.074600,6.80310000
TBPV DEC25,COMPLETED,2024-05-02 00:00:00,360,2,2024-05-06 00:00:00,3,3.889000,0.002004,0.189860,0.769600,0.000000,0.769600,6.298000,2024-05-02 00:00:00,2025-12-23 00:00:00,596,6.184000,6.298000,-109.00000000,-0.113651,6.76410000
TBRB MAY24,COMPLETED,2024-05-02 00:00:00,365,2,2024-05-07 00:00:00,5,5.200000,0.819534,34.509079,62.800000,0.000000,62.800000,1150.000000,2024-05-02 00:00:00,2024-05-21 00:00:00,14,1150.500000,1150.000000,37.50000000,0.165411,1178.45630000
TBRB JUN24,COMPLETED,2024-05-02 00:00:00,365,2,2024-05-07 00:00:00,5,5.200000,0.819534,34.509079,62.800000,0.000000,62.800000,1150.000000,2024-05-02 00:00:00,2024-06-25 00:00:00,49,1150.500000,1150.000000,11.00000000,0.169822,1178.46070000
TBRB JUL24,COMPLETED,2024-05-02 00:00:00,365,2,2024-05-07 00:00:00,5,5.200000,0.819534,34.509079,62.800000,0.000000,62.800000,1150.000000,2024-05-02 00:00:00,2024-07-23 00:00:00,77,1150.500000,1150.000000,12.50000000,0.303253,1178.59420000
TBRB SEP24,COMPLETED,2024-05-02 00:00:00,365,2,2024-05-07 00:00:00,5,5.200000,0.819534,34.509079,62.800000,0.000000,62.800000,1150.000000,2024-05-02 00:00:00,2024-09-24 00:00:00,140,1150.500000,1150.000000,10.00000000,0.441096,1178.73200000
TBRB DEC24,COMPLETED,2024-05-02 00:00:00,365,2,2024-05-07 00:00:00,5,5.200000,0.819534,34.509079,62.800000,0.000000,62.800000,1150.000000,2024-05-02 00:00:00,2024-12-24 00:00:00,231,1150.500000,1150.000000,16.00000000,1.164493,1179.45540000
TBRB MAR25,COMPLETED,2024-05-02 00:00:00,365,2,2024-05-07 00:00:00,5,5.200000,0.819534,34.509079,62.800000,0.000000,62.800000,1150.000000,2024-05-02 00:00:00,2025-03-25 00:00:00,322,1150.500000,1150.000000,22.50000000,2.282671,1180.57360000
