#Date;TrdTime;Contract;ContractType;TrdTyp;Currency;TesId;Prc;Qty;TrdInd;Aggressor;Buy;Sell;Exch;InstrumentId;RelatedProdId;PrcDecomp
20.05.2024;15:42:03.556;FESB SI 20240621 CS;SIMPLE_INSTRUMENT;EFP_IDX;EUR;43;147.65000000;1000;EXCHANGE_LAST;;1;1;XEUR;9921683;605;
20.05.2024;12:58:25.499;FESB SI 20240621 CS;SIMPLE_INSTRUMENT;VOLA;EUR;603979793;147.65000000;132;EXCHANGE_LAST;;1;1;XEUR;9921683;605;
20.05.2024;13:01:56.061;FESB SI 20240621 CS;SIMPLE_INSTRUMENT;VOLA;EUR;603979795;147.80000000;968;EXCHANGE_LAST;;1;1;XEUR;9921683;605;
20.05.2024;13:13:31.558;FESU SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;1;391.30000000;250;EXCHANGE_LAST;;1;1;XEUR;9921930;673;
20.05.2024;10:46:21.435;FESX SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;1;5070.00000000;3000;EXCHANGE_LAST;;1;1;XEUR;7793484;675;
20.05.2024;10:46:50.638;FESX SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;2;5070.00000000;2000;EXCHANGE_LAST;;1;1;XEUR;7793484;675;
20.05.2024;13:42:45.774;FESX SI 20240621 CS;SIMPLE_INSTRUMENT;EFP_IDX;EUR;3;5080.00000000;1000;EXCHANGE_LAST;;1;1;XEUR;7793484;675;
20.05.2024;13:41:33.802;FESX SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;4;5080.00000000;3000;EXCHANGE_LAST;;1;1;XEUR;7793484;675;
20.05.2024;15:38:06.086;FESX SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;5;5078.00000000;2000;EXCHANGE_LAST;;1;1;XEUR;7793484;675;
20.05.2024;15:45:48.963;FESX SI 20240621 CS;SIMPLE_INSTRUMENT;EFP_IDX;EUR;6;5077.00000000;71;EXCHANGE_LAST;;1;1;XEUR;7793484;675;
20.05.2024;15:46:02.877;FESX SI 20240621 CS;SIMPLE_INSTRUMENT;EFP_IDX;EUR;7;5078.00000000;101;EXCHANGE_LAST;;1;1;XEUR;7793484;675;
20.05.2024;16:11:07.769;FESX SI 20240621 CS;SIMPLE_INSTRUMENT;EFP_IDX;EUR;8;5077.00000000;32;EXCHANGE_LAST;;1;1;XEUR;7793484;675;
20.05.2024;16:11:15.295;FESX SI 20240621 CS;SIMPLE_INSTRUMENT;EFP_IDX;EUR;9;5078.00000000;168;EXCHANGE_LAST;;1;1;XEUR;7793484;675;
20.05.2024;16:04:05.186;FESX SI 20240621 CS;SIMPLE_INSTRUMENT;EFP_IDX;EUR;10;5077.00000000;80;EXCHANGE_LAST;;1;1;XEUR;7793484;675;
20.05.2024;16:03:58.081;FESX SI 20240621 CS;SIMPLE_INSTRUMENT;EFP_IDX;EUR;11;5078.00000000;420;EXCHANGE_LAST;;1;1;XEUR;7793484;675;
20.05.2024;08:08:51.291;FESX SI 20240621 CS;SIMPLE_INSTRUMENT;VOLA;EUR;637534210;5081.00000000;111;EXCHANGE_LAST;;1;1;XEUR;7793484;675;
20.05.2024;08:33:05.229;FESX SI 20240621 CS;SIMPLE_INSTRUMENT;VOLA;EUR;637534223;5075.00000000;607;EXCHANGE_LAST;;1;1;XEUR;7793484;675;
20.05.2024;08:32:06.252;FESX SI 20240621 CS;SIMPLE_INSTRUMENT;VOLA;EUR;637534224;5076.00000000;651;EXCHANGE_LAST;;1;1;XEUR;7793484;675;
20.05.2024;08:33:26.230;FESX SI 20240621 CS;SIMPLE_INSTRUMENT;VOLA;EUR;637534225;5074.00000000;53;EXCHANGE_LAST;;1;1;XEUR;7793484;675;
20.05.2024;09:58:32.511;FESX SI 20240621 CS;SIMPLE_INSTRUMENT;VOLA;EUR;637534241;5070.00000000;158;EXCHANGE_LAST;;1;1;XEUR;7793484;675;
20.05.2024;10:37:18.687;FESX SI 20240621 CS;SIMPLE_INSTRUMENT;VOLA;EUR;637534245;5075.00000000;50;EXCHANGE_LAST;;1;1;XEUR;7793484;675;
20.05.2024;12:48:37.839;FESX SI 20240621 CS;SIMPLE_INSTRUMENT;VOLA;EUR;637534262;5080.00000000;540;EXCHANGE_LAST;;1;1;XEUR;7793484;675;
20.05.2024;13:08:15.238;FESX SI 20240621 CS;SIMPLE_INSTRUMENT;VOLA;EUR;637534265;5080.00000000;670;EXCHANGE_LAST;;1;1;XEUR;7793484;675;
20.05.2024;13:24:03.153;FESX SI 20240621 CS;SIMPLE_INSTRUMENT;VOLA;EUR;637534275;5083.00000000;195;EXCHANGE_LAST;;1;1;XEUR;7793484;675;
20.05.2024;14:05:20.570;FESX SI 20240621 CS;SIMPLE_INSTRUMENT;VOLA;EUR;637534286;5075.00000000;510;EXCHANGE_LAST;;1;1;XEUR;7793484;675;
20.05.2024;14:35:02.220;FESX SI 20240621 CS;SIMPLE_INSTRUMENT;VOLA;EUR;637534291;5080.00000000;810;EXCHANGE_LAST;;1;1;XEUR;7793484;675;
20.05.2024;15:13:39.724;FESX SI 20240621 CS;SIMPLE_INSTRUMENT;VOLA;EUR;637534309;5078.00000000;538;EXCHANGE_LAST;;1;1;XEUR;7793484;675;
20.05.2024;15:11:25.037;FESX SI 20240621 CS;SIMPLE_INSTRUMENT;VOLA;EUR;637534310;5075.00000000;385;EXCHANGE_LAST;;1;1;XEUR;7793484;675;
20.05.2024;15:22:19.456;FESX SI 20240621 CS;SIMPLE_INSTRUMENT;VOLA;EUR;637534313;5075.00000000;2750;EXCHANGE_LAST;;1;1;XEUR;7793484;675;
20.05.2024;08:08:18.692;FEXD SI 20241220 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;1;161.00000000;450;EXCHANGE_LAST;;1;1;XEUR;1062790;693;
20.05.2024;08:08:18.865;FEXD SI 20241220 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;2;161.10000000;450;EXCHANGE_LAST;;1;1;XEUR;1062790;693;
20.05.2024;15:26:02.447;FEXD SI 20261218 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;19;162.30000000;150;EXCHANGE_LAST;;1;1;XEUR;2163053;693;
20.05.2024;07:44:21.141;FGBL SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;1;130.68000000;1025;EXCHANGE_LAST;;1;1;XEUR;9894289;688;
20.05.2024;08:11:49.345;FGBL SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;2;130.63000000;212;EXCHANGE_LAST;;1;1;XEUR;9894289;688;
20.05.2024;08:14:42.866;FGBL SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;3;130.62000000;492;EXCHANGE_LAST;;1;1;XEUR;9894289;688;
20.05.2024;08:48:48.289;FGBL SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;4;130.63000000;75;EXCHANGE_LAST;;1;1;XEUR;9894289;688;
20.05.2024;08:50:40.533;FGBL SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;5;130.63000000;82;EXCHANGE_LAST;;1;1;XEUR;9894289;688;
20.05.2024;09:20:52.843;FGBL SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;6;130.65000000;339;EXCHANGE_LAST;;1;1;XEUR;9894289;688;
20.05.2024;09:39:57.359;FGBL SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;7;130.67000000;424;EXCHANGE_LAST;;1;1;XEUR;9894289;688;
20.05.2024;10:18:49.949;FGBL SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;8;130.71000000;491;EXCHANGE_LAST;;1;1;XEUR;9894289;688;
20.05.2024;10:29:46.823;FGBL SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;9;130.71000000;245;EXCHANGE_LAST;;1;1;XEUR;9894289;688;
20.05.2024;10:38:26.734;FGBL SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;11;130.68000000;491;EXCHANGE_LAST;;1;1;XEUR;9894289;688;
20.05.2024;10:40:09.049;FGBL SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;12;130.68000000;245;EXCHANGE_LAST;;1;1;XEUR;9894289;688;
20.05.2024;10:56:31.902;FGBL SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;13;130.68000000;246;EXCHANGE_LAST;;1;1;XEUR;9894289;688;
20.05.2024;11:28:38.959;FGBL SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;14;130.75000000;423;EXCHANGE_LAST;;1;1;XEUR;9894289;688;
20.05.2024;11:30:45.900;FGBL SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;15;130.69000000;116;EXCHANGE_LAST;;1;1;XEUR;9894289;688;
20.05.2024;11:31:43.606;FGBL SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;16;130.69000000;203;EXCHANGE_LAST;;1;1;XEUR;9894289;688;
20.05.2024;11:32:24.649;FGBL SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;17;130.69000000;55;EXCHANGE_LAST;;1;1;XEUR;9894289;688;
20.05.2024;11:42:54.919;FGBL SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;18;130.77000000;905;EXCHANGE_LAST;;1;1;XEUR;9894289;688;
20.05.2024;11:47:58.712;FGBL SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;19;130.78000000;424;EXCHANGE_LAST;;1;1;XEUR;9894289;688;
20.05.2024;11:48:03.720;FGBL SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;20;130.78000000;424;EXCHANGE_LAST;;1;1;XEUR;9894289;688;
20.05.2024;11:48:13.732;FGBL SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;21;130.79000000;270;EXCHANGE_LAST;;1;1;XEUR;9894289;688;
20.05.2024;11:53:18.322;FGBL SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;22;130.78000000;1357;EXCHANGE_LAST;;1;1;XEUR;9894289;688;
20.05.2024;12:46:20.886;FGBL SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;23;130.68000000;738;EXCHANGE_LAST;;1;1;XEUR;9894289;688;
20.05.2024;12:49:04.163;FGBL SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;24;130.56000000;424;EXCHANGE_LAST;;1;1;XEUR;9894289;688;
20.05.2024;12:49:22.424;FGBL SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;25;130.68000000;580;EXCHANGE_LAST;;1;1;XEUR;9894289;688;
20.05.2024;12:49:23.682;FGBL SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;26;130.56000000;212;EXCHANGE_LAST;;1;1;XEUR;9894289;688;
20.05.2024;12:51:00.717;FGBL SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;27;130.80000000;75;EXCHANGE_LAST;;1;1;XEUR;9894289;688;
20.05.2024;12:53:14.281;FGBL SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;28;130.80000000;156;EXCHANGE_LAST;;1;1;XEUR;9894289;688;
20.05.2024;13:14:31.232;FGBL SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;29;130.62000000;212;EXCHANGE_LAST;;1;1;XEUR;9894289;688;
20.05.2024;13:22:21.452;FGBL SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;30;130.60000000;513;EXCHANGE_LAST;;1;1;XEUR;9894289;688;
20.05.2024;13:23:42.553;FGBL SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;31;130.61000000;127;EXCHANGE_LAST;;1;1;XEUR;9894289;688;
20.05.2024;13:27:01.843;FGBL SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;32;130.64000000;182;EXCHANGE_LAST;;1;1;XEUR;9894289;688;
20.05.2024;13:34:30.364;FGBL SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;33;130.62000000;141;EXCHANGE_LAST;;1;1;XEUR;9894289;688;
20.05.2024;13:50:09.719;FGBL SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;34;130.58000000;424;EXCHANGE_LAST;;1;1;XEUR;9894289;688;
20.05.2024;14:13:37.385;FGBL SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;35;130.63000000;492;EXCHANGE_LAST;;1;1;XEUR;9894289;688;
20.05.2024;14:14:34.315;FGBL SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;36;130.56000000;849;EXCHANGE_LAST;;1;1;XEUR;9894289;688;
20.05.2024;14:31:15.176;FGBL SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;37;130.54000000;636;EXCHANGE_LAST;;1;1;XEUR;9894289;688;
20.05.2024;14:44:26.756;FGBL SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;38;130.56000000;424;EXCHANGE_LAST;;1;1;XEUR;9894289;688;
20.05.2024;14:48:33.219;FGBL SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;39;130.56000000;424;EXCHANGE_LAST;;1;1;XEUR;9894289;688;
20.05.2024;15:09:19.861;FGBL SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;40;130.55000000;824;EXCHANGE_LAST;;1;1;XEUR;9894289;688;
20.05.2024;15:35:16.711;FGBL SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;41;130.59000000;136;EXCHANGE_LAST;;1;1;XEUR;9894289;688;
20.05.2024;15:49:38.164;FGBL SI 20240606 PS;SIMPLE_INSTRUMENT;BLOCK;EUR;42;130.58000000;2000;EXCHANGE_LAST;;1;1;XEUR;9894289;688;
20.05.2024;07:13:41.519;FGBL SI 20240606 PS;SIMPLE_INSTRUMENT;VOLA;EUR;268435460;130.53000000;50;EXCHANGE_LAST;;1;1;XEUR;9894289;688;
20.05.2024;08:05:46.454;FGBL SI 20240906 PS;SIMPLE_INSTRUMENT;VOLA;EUR;268435473;131.41000000;36;EXCHANGE_LAST;;1;1;XEUR;10361716;688;
20.05.2024;08:26:19.877;FGBL SI 20240606 PS;SIMPLE_INSTRUMENT;VOLA;EUR;268435475;130.64000000;11;EXCHANGE_LAST;;1;1;XEUR;9894289;688;
20.05.2024;07:21:24.657;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;1;116.67000000;750;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
20.05.2024;07:55:10.994;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;2;116.64000000;861;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
20.05.2024;07:59:28.409;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;3;116.63000000;430;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
20.05.2024;07:59:58.054;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;4;116.63000000;430;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
20.05.2024;08:11:29.987;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;5;116.62000000;834;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
20.05.2024;08:39:10.032;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;6;116.63000000;859;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
20.05.2024;08:41:51.904;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;7;116.63000000;430;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
20.05.2024;08:51:23.353;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;8;116.63000000;70;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
20.05.2024;08:51:57.693;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;9;116.63000000;73;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
20.05.2024;09:18:22.800;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;10;116.65000000;231;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
20.05.2024;09:29:21.215;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;11;116.66000000;330;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
20.05.2024;09:36:07.927;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;12;116.66000000;860;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
20.05.2024;10:04:19.439;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;13;116.69000000;151;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
20.05.2024;11:24:21.629;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;14;116.68000000;430;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
20.05.2024;11:27:31.505;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;15;116.69000000;809;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
20.05.2024;12:32:54.147;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;16;116.69000000;584;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
20.05.2024;12:51:12.122;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;17;116.60000000;1890;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
20.05.2024;13:25:00.537;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;18;116.62000000;2578;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
20.05.2024;13:59:21.327;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;19;116.60000000;430;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
20.05.2024;14:03:28.381;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;20;116.62000000;685;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
20.05.2024;14:04:41.343;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;21;116.61000000;798;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
20.05.2024;14:15:08.163;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;22;116.63000000;870;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
20.05.2024;14:25:04.852;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;23;116.62000000;245;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
20.05.2024;14:42:05.155;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;24;116.59000000;870;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
20.05.2024;14:45:46.946;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;25;116.60000000;176;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
20.05.2024;14:46:55.218;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;26;116.60000000;271;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
20.05.2024;15:37:25.461;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;27;116.60000000;261;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
20.05.2024;15:56:20.839;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;28;116.59000000;859;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
20.05.2024;16:01:32.118;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;29;116.58000000;860;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
20.05.2024;12:51:52.460;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;VOLA;EUR;268435503;116.70000000;135;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
20.05.2024;07:01:41.006;FGBS SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;1;105.15000000;1588;EXCHANGE_LAST;;1;1;XEUR;9894291;690;
20.05.2024;08:55:39.777;FGBS SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;2;105.15000000;1616;EXCHANGE_LAST;;1;1;XEUR;9894291;690;
20.05.2024;09:25:07.956;FGBS SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;3;105.15500000;840;EXCHANGE_LAST;;1;1;XEUR;9894291;690;
20.05.2024;09:34:45.042;FGBS SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;4;105.15500000;1035;EXCHANGE_LAST;;1;1;XEUR;9894291;690;
20.05.2024;10:08:22.166;FGBS SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;5;105.16000000;255;EXCHANGE_LAST;;1;1;XEUR;9894291;690;
20.05.2024;10:32:24.234;FGBS SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;6;105.16000000;330;EXCHANGE_LAST;;1;1;XEUR;9894291;690;
20.05.2024;11:19:52.097;FGBS SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;7;105.17000000;107;EXCHANGE_LAST;;1;1;XEUR;9894291;690;
20.05.2024;11:41:42.256;FGBS SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;8;105.17000000;5121;EXCHANGE_LAST;;1;1;XEUR;9894291;690;
20.05.2024;12:05:22.933;FGBS SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;9;105.18000000;100;EXCHANGE_LAST;;1;1;XEUR;9894291;690;
20.05.2024;12:38:07.193;FGBS SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;10;105.17000000;1037;EXCHANGE_LAST;;1;1;XEUR;9894291;690;
20.05.2024;12:45:22.025;FGBS SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;11;105.16000000;4173;EXCHANGE_LAST;;1;1;XEUR;9894291;690;
20.05.2024;12:47:39.789;FGBS SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;12;105.16000000;3278;EXCHANGE_LAST;;1;1;XEUR;9894291;690;
20.05.2024;13:47:59.483;FGBS SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;13;105.16000000;1336;EXCHANGE_LAST;;1;1;XEUR;9894291;690;
20.05.2024;13:56:59.003;FGBS SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;14;105.17000000;1091;EXCHANGE_LAST;;1;1;XEUR;9894291;690;
20.05.2024;08:07:01.673;FGBX SI 20240606 PS;SIMPLE_INSTRUMENT;BLOCK;EUR;1;129.34000000;784;EXCHANGE_LAST;;1;1;XEUR;9894292;691;
20.05.2024;08:51:09.806;FGBX SI 20240606 PS;SIMPLE_INSTRUMENT;BLOCK;EUR;2;129.32000000;196;EXCHANGE_LAST;;1;1;XEUR;9894292;691;
20.05.2024;08:52:48.064;FGBX SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;3;129.32000000;196;EXCHANGE_LAST;;1;1;XEUR;9894292;691;
20.05.2024;09:40:22.502;FGBX SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;6;129.50000000;196;EXCHANGE_LAST;;1;1;XEUR;9894292;691;
20.05.2024;12:47:11.249;FGBX SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;23;129.32000000;180;EXCHANGE_LAST;;1;1;XEUR;9894292;691;
20.05.2024;13:36:12.550;FGBX SI 20240606 PS;SIMPLE_INSTRUMENT;BLOCK;EUR;31;129.30000000;106;EXCHANGE_LAST;;1;1;XEUR;9894292;691;
20.05.2024;14:57:21.489;FGBX SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;37;129.10000000;89;EXCHANGE_LAST;;1;1;XEUR;9894292;691;
20.05.2024;15:36:26.810;FGBX SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;40;129.12000000;144;EXCHANGE_LAST;;1;1;XEUR;9894292;691;
20.05.2024;12:58:23.575;FIA5.O.240520.STG.000003;STANDARD_OPTION_STRATEGY;BLOCK;EUR;8;2.57000000;500;EXCHANGE_LAST;;1;1;XEUR;72264727425717449;48227;
20.05.2024;12:58:23.575;FIA5 SI 20250619 PS AM C 24.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;8;1.16250000;500;PRC_DECOMP_EXCHANGE;;;;XEUR;9533235;48227;EXCHANGE
20.05.2024;12:58:23.575;FIA5 SI 20250619 PS AM P 18.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;8;1.40750000;500;PRC_DECOMP_EXCHANGE;;;;XEUR;9533232;48227;EXCHANGE
20.05.2024;03:24:20.557;FMCH SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;USD;12;494.32100000;300;EXCHANGE_LAST;;1;1;XEUR;6753422;402909;
20.05.2024;05:59:38.981;FMCH SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;USD;15;497.50000000;4020;EXCHANGE_LAST;;1;1;XEUR;6753422;402909;
20.05.2024;06:00:28.145;FMCH SI 20240920 CS;SIMPLE_INSTRUMENT;BLOCK;USD;16;504.46500000;3964;EXCHANGE_LAST;;1;1;XEUR;6838459;402909;
20.05.2024;09:50:40.947;FMCH SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;USD;37;496.50000000;100;EXCHANGE_LAST;;1;1;XEUR;6753422;402909;
20.05.2024;15:43:14.996;FMCP SI 20240621 CS;SIMPLE_INSTRUMENT;EFP_IDX;EUR;21;552.80000000;90;EXCHANGE_LAST;;1;1;XEUR;9921755;662;
20.05.2024;15:43:25.832;FMCP SI 20240621 CS;SIMPLE_INSTRUMENT;EFP_IDX;EUR;22;552.90000000;91;EXCHANGE_LAST;;1;1;XEUR;9921755;662;
20.05.2024;00:48:29.497;FMEA SI 20240621 CS;SIMPLE_INSTRUMENT;EFP_IDX;USD;3;679.20500000;67;EXCHANGE_LAST;;1;1;XEUR;6543617;12395;
20.05.2024;01:34:39.707;FMEA SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;USD;7;679.26800000;817;EXCHANGE_LAST;;1;1;XEUR;6543617;12395;
20.05.2024;03:19:37.386;FMEA SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;USD;11;679.26800000;341;EXCHANGE_LAST;;1;1;XEUR;6543617;12395;
20.05.2024;07:39:39.575;FMEE SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;USD;29;308.91700000;218;EXCHANGE_LAST;;1;1;XEUR;6543619;12396;
20.05.2024;13:35:24.752;FMEE SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;USD;41;309.04000000;110;EXCHANGE_LAST;;1;1;XEUR;6543619;12396;
20.05.2024;10:12:44.279;FMEF SI 20240621 CS;SIMPLE_INSTRUMENT;VOLA;USD;603979786;1107.00000000;2;EXCHANGE_LAST;;1;1;XEUR;6543620;30657;
20.05.2024;06:43:52.106;FMEL SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;USD;22;616.70500000;122;EXCHANGE_LAST;;1;1;XEUR;6543622;12397;
20.05.2024;07:39:55.919;FMEL SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;USD;30;616.67500000;85;EXCHANGE_LAST;;1;1;XEUR;6543622;12397;
20.05.2024;07:40:11.322;FMEL SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;USD;31;616.70500000;165;EXCHANGE_LAST;;1;1;XEUR;6543622;12397;
