#Date;TrdTime;Contract;ContractType;TrdTyp;Currency;TesId;Prc;Qty;TrdInd;Aggressor;Buy;Sell;Exch;InstrumentId;RelatedProdId;PrcDecomp
23.04.2024;09:24:36.343;FGBL SI 20240606 PS;SIMPLE_INSTRUMENT;VOLA;EUR;268435507;131.13000000;21;EXCHANGE_LAST;;1;1;XEUR;9894289;688;
23.04.2024;10:20:32.391;FGBL SI 20240606 PS;SIMPLE_INSTRUMENT;VOLA;EUR;268435515;131.19000000;900;EXCHANGE_LAST;;1;1;XEUR;9894289;688;
23.04.2024;10:22:39.838;FGBL SI 20240606 PS;SIMPLE_INSTRUMENT;VOLA;EUR;268435519;131.22000000;170;EXCHANGE_LAST;;1;1;XEUR;9894289;688;
23.04.2024;10:23:06.840;FGBL SI 20240606 PS;SIMPLE_INSTRUMENT;VOLA;EUR;268435520;131.22000000;170;EXCHANGE_LAST;;1;1;XEUR;9894289;688;
23.04.2024;12:33:21.839;FGBL SI 20240606 PS;SIMPLE_INSTRUMENT;VOLA;EUR;268435540;130.82000000;56;EXCHANGE_LAST;;1;1;XEUR;9894289;688;
23.04.2024;13:03:41.240;FGBL SI 20240606 PS;SIMPLE_INSTRUMENT;VOLA;EUR;268435557;130.88000000;180;EXCHANGE_LAST;;1;1;XEUR;9894289;688;
23.04.2024;13:03:41.947;FGBL SI 20240606 PS;SIMPLE_INSTRUMENT;VOLA;EUR;268435558;130.88000000;180;EXCHANGE_LAST;;1;1;XEUR;9894289;688;
23.04.2024;13:44:15.773;FGBL SI 20240606 PS;SIMPLE_INSTRUMENT;VOLA;EUR;268435564;130.91000000;195;EXCHANGE_LAST;;1;1;XEUR;9894289;688;
23.04.2024;14:13:19.745;FGBL SI 20240606 PS;SIMPLE_INSTRUMENT;VOLA;EUR;268435589;131.22000000;15;EXCHANGE_LAST;;1;1;XEUR;9894289;688;
23.04.2024;14:14:14.516;FGBL SI 20240606 PS;SIMPLE_INSTRUMENT;VOLA;EUR;268435590;131.22000000;15;EXCHANGE_LAST;;1;1;XEUR;9894289;688;
23.04.2024;14:47:17.727;FGBL SI 20240606 PS;SIMPLE_INSTRUMENT;VOLA;EUR;268435595;131.27000000;30;EXCHANGE_LAST;;1;1;XEUR;9894289;688;
23.04.2024;07:20:41.086;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;1;117.12000000;844;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
23.04.2024;07:50:21.050;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;2;117.08000000;846;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
23.04.2024;07:50:31.062;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;3;117.09000000;846;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
23.04.2024;08:04:36.337;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;4;117.07000000;60;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
23.04.2024;08:12:46.875;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;5;117.08000000;840;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
23.04.2024;08:30:50.645;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;6;117.07000000;504;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
23.04.2024;08:31:35.648;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;7;117.07000000;336;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
23.04.2024;08:42:59.603;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;8;117.03000000;1680;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
23.04.2024;09:03:31.080;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;9;117.04000000;239;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
23.04.2024;09:25:47.288;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;10;117.11000000;530;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
23.04.2024;09:33:51.483;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;11;117.10000000;846;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
23.04.2024;09:33:51.528;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;12;117.10000000;846;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
23.04.2024;09:34:43.754;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;13;117.06000000;437;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
23.04.2024;09:50:38.132;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;14;117.10000000;844;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
23.04.2024;09:52:59.054;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;15;117.09000000;844;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
23.04.2024;10:02:13.307;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;16;117.07000000;441;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
23.04.2024;10:20:48.173;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;17;117.11000000;470;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
23.04.2024;10:23:42.115;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;18;117.13000000;846;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
23.04.2024;10:26:27.272;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;19;117.11000000;846;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
23.04.2024;10:26:27.317;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;20;117.11000000;846;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
23.04.2024;10:40:46.861;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;22;117.14000000;1879;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
23.04.2024;10:48:29.842;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;23;117.03000000;131;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
23.04.2024;10:50:12.391;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;24;117.03000000;218;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
23.04.2024;10:52:59.401;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;25;117.13000000;1728;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
23.04.2024;11:07:55.566;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;26;117.11000000;221;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
23.04.2024;11:30:47.645;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;27;117.07000000;194;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
23.04.2024;11:14:42.497;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;28;117.07000000;194;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
23.04.2024;11:31:40.276;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;29;117.11000000;595;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
23.04.2024;11:33:07.274;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;30;117.07000000;470;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
23.04.2024;11:44:50.052;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;31;117.01000000;211;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
23.04.2024;11:55:02.510;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;32;116.97000000;941;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
23.04.2024;11:55:16.144;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;33;117.01000000;454;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
23.04.2024;11:57:07.039;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;34;117.03000000;1879;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
23.04.2024;11:57:56.509;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;35;117.00000000;1159;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
23.04.2024;12:13:34.132;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;36;116.89000000;847;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
23.04.2024;12:13:37.872;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;37;116.93000000;882;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
23.04.2024;12:18:19.374;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;38;116.90000000;847;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
23.04.2024;12:23:05.140;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;39;116.90000000;397;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
23.04.2024;12:29:50.506;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;40;116.91000000;1766;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
23.04.2024;12:32:06.492;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;41;116.92000000;845;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
23.04.2024;12:44:26.438;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;42;116.90000000;942;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
23.04.2024;12:48:09.330;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;43;116.97000000;600;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
23.04.2024;12:51:38.428;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;44;116.96000000;844;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
23.04.2024;12:53:55.032;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;45;116.95000000;1680;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
23.04.2024;13:07:44.231;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;47;116.95000000;100;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
23.04.2024;13:09:04.439;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;48;116.92000000;1713;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
23.04.2024;13:09:20.643;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;49;117.08000000;580;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
23.04.2024;13:16:01.460;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;51;116.94000000;630;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
23.04.2024;13:23:21.748;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;53;116.92000000;1714;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
23.04.2024;13:26:39.303;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;54;116.92000000;1680;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
23.04.2024;13:28:03.223;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;55;116.92000000;1680;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
23.04.2024;13:32:44.932;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;56;116.91000000;942;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
23.04.2024;13:34:19.745;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;57;117.00000000;1689;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
23.04.2024;13:34:50.640;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;58;117.00000000;844;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
23.04.2024;13:35:21.247;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;59;117.00000000;844;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
23.04.2024;13:41:42.434;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;60;117.00000000;182;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
23.04.2024;13:47:36.058;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;61;117.00000000;272;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
23.04.2024;13:44:05.533;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;62;117.01000000;69;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
23.04.2024;13:44:59.242;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;63;116.98000000;420;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
23.04.2024;13:45:02.950;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;64;117.02000000;424;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
23.04.2024;13:53:02.077;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;65;117.00000000;91;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
23.04.2024;14:06:16.018;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;66;117.14000000;846;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
23.04.2024;14:06:31.038;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;67;117.14000000;846;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
23.04.2024;14:06:58.556;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;68;117.14000000;210;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
23.04.2024;14:24:22.956;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;69;117.19000000;797;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
23.04.2024;14:26:58.092;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;70;117.13000000;846;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
23.04.2024;14:45:22.267;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;71;116.96000000;328;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
23.04.2024;14:28:55.596;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;72;117.15000000;1236;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
23.04.2024;14:29:05.794;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;73;116.96000000;243;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
23.04.2024;14:35:36.340;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;74;117.15000000;878;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
23.04.2024;14:37:34.633;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;75;117.13000000;846;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
23.04.2024;14:47:10.367;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;76;117.14000000;866;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
23.04.2024;14:49:35.795;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;77;117.08000000;844;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
23.04.2024;14:53:19.385;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;78;117.05000000;433;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
23.04.2024;15:05:18.314;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;79;117.10000000;940;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
23.04.2024;15:07:42.864;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;80;117.10000000;422;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
23.04.2024;15:09:01.611;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;81;117.11000000;844;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
23.04.2024;15:11:03.445;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;82;117.09000000;846;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
23.04.2024;15:15:42.128;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;83;117.10000000;369;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
23.04.2024;15:16:12.831;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;84;117.07000000;844;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
23.04.2024;15:26:23.584;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;85;117.06000000;1025;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
23.04.2024;15:26:31.485;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;86;117.07000000;942;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
23.04.2024;15:38:03.438;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;87;117.05000000;201;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
23.04.2024;09:22:27.422;FGBM SI 20240606 PS;SIMPLE_INSTRUMENT;VOLA;EUR;268435506;117.05000000;60;EXCHANGE_LAST;;1;1;XEUR;9894290;689;
23.04.2024;06:42:39.794;FGBS SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;1;105.41000000;4157;EXCHANGE_LAST;;1;1;XEUR;9894291;690;
23.04.2024;07:49:32.126;FGBS SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;2;105.41000000;4158;EXCHANGE_LAST;;1;1;XEUR;9894291;690;
23.04.2024;08:23:12.738;FGBS SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;3;105.37000000;535;EXCHANGE_LAST;;1;1;XEUR;9894291;690;
23.04.2024;08:37:17.558;FGBS SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;4;105.36500000;110;EXCHANGE_LAST;;1;1;XEUR;9894291;690;
23.04.2024;08:38:26.180;FGBS SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;5;105.36500000;133;EXCHANGE_LAST;;1;1;XEUR;9894291;690;
23.04.2024;08:39:08.243;FGBS SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;6;105.37000000;1553;EXCHANGE_LAST;;1;1;XEUR;9894291;690;
23.04.2024;08:45:28.165;FGBS SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;7;105.37000000;1604;EXCHANGE_LAST;;1;1;XEUR;9894291;690;
23.04.2024;09:26:43.518;FGBS SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;8;105.34500000;2883;EXCHANGE_LAST;;1;1;XEUR;9894291;690;
23.04.2024;09:46:28.724;FGBS SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;9;105.37000000;302;EXCHANGE_LAST;;1;1;XEUR;9894291;690;
23.04.2024;09:51:44.877;FGBS SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;10;105.36000000;1884;EXCHANGE_LAST;;1;1;XEUR;9894291;690;
23.04.2024;09:52:48.016;FGBS SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;11;105.36500000;1069;EXCHANGE_LAST;;1;1;XEUR;9894291;690;
23.04.2024;10:09:33.556;FGBS SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;12;105.37000000;535;EXCHANGE_LAST;;1;1;XEUR;9894291;690;
23.04.2024;10:10:08.603;FGBS SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;13;105.37000000;535;EXCHANGE_LAST;;1;1;XEUR;9894291;690;
23.04.2024;10:08:56.703;FGBS SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;14;105.37000000;471;EXCHANGE_LAST;;1;1;XEUR;9894291;690;
23.04.2024;10:11:24.076;FGBS SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;15;105.37000000;2138;EXCHANGE_LAST;;1;1;XEUR;9894291;690;
23.04.2024;10:14:19.941;FGBS SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;16;105.36000000;535;EXCHANGE_LAST;;1;1;XEUR;9894291;690;
23.04.2024;10:28:17.766;FGBS SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;17;105.36000000;535;EXCHANGE_LAST;;1;1;XEUR;9894291;690;
23.04.2024;11:02:21.441;FGBS SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;18;105.37000000;1303;EXCHANGE_LAST;;1;1;XEUR;9894291;690;
23.04.2024;11:04:23.223;FGBS SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;19;105.36000000;535;EXCHANGE_LAST;;1;1;XEUR;9894291;690;
23.04.2024;11:17:36.120;FGBS SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;20;105.35000000;848;EXCHANGE_LAST;;1;1;XEUR;9894291;690;
23.04.2024;12:41:09.002;FGBS SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;21;105.32000000;87;EXCHANGE_LAST;;1;1;XEUR;9894291;690;
23.04.2024;12:49:53.883;FGBS SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;22;105.34000000;5549;EXCHANGE_LAST;;1;1;XEUR;9894291;690;
23.04.2024;13:19:58.473;FGBS SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;23;105.35000000;370;EXCHANGE_LAST;;1;1;XEUR;9894291;690;
23.04.2024;14:03:41.891;FGBS SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;24;105.39000000;1500;EXCHANGE_LAST;;1;1;XEUR;9894291;690;
23.04.2024;15:08:56.731;FGBS SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;25;105.36500000;1170;EXCHANGE_LAST;;1;1;XEUR;9894291;690;
23.04.2024;15:24:36.931;FGBS SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;26;105.36000000;518;EXCHANGE_LAST;;1;1;XEUR;9894291;690;
23.04.2024;07:17:22.529;FGBX SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;2;131.14000000;180;EXCHANGE_LAST;;1;1;XEUR;9894292;691;
23.04.2024;07:55:59.938;FGBX SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;3;131.00000000;77;EXCHANGE_LAST;;1;1;XEUR;9894292;691;
23.04.2024;07:57:43.944;FGBX SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;4;130.80000000;75;EXCHANGE_LAST;;1;1;XEUR;9894292;691;
23.04.2024;09:13:03.470;FGBX SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;7;130.80000000;90;EXCHANGE_LAST;;1;1;XEUR;9894292;691;
23.04.2024;11:49:43.272;FGBX SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;10;130.86000000;192;EXCHANGE_LAST;;1;1;XEUR;9894292;691;
23.04.2024;12:13:37.893;FGBX SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;12;130.26000000;181;EXCHANGE_LAST;;1;1;XEUR;9894292;691;
23.04.2024;12:18:53.745;FGBX SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;13;130.08000000;193;EXCHANGE_LAST;;1;1;XEUR;9894292;691;
23.04.2024;12:45:21.098;FGBX SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;14;130.00000000;193;EXCHANGE_LAST;;1;1;XEUR;9894292;691;
23.04.2024;13:31:23.927;FGBX SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;16;130.06000000;193;EXCHANGE_LAST;;1;1;XEUR;9894292;691;
23.04.2024;14:17:31.273;FGBX SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;18;130.86000000;90;EXCHANGE_LAST;;1;1;XEUR;9894292;691;
23.04.2024;14:27:37.186;FGBX SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;19;130.86000000;253;EXCHANGE_LAST;;1;1;XEUR;9894292;691;
23.04.2024;14:50:25.879;FGBX SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;20;130.70000000;180;EXCHANGE_LAST;;1;1;XEUR;9894292;691;
23.04.2024;14:51:30.171;FGBX SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;21;130.50000000;169;EXCHANGE_LAST;;1;1;XEUR;9894292;691;
23.04.2024;15:25:14.504;FGBX SI 20240606 PS;SIMPLE_INSTRUMENT;BLOCK;EUR;23;130.22000000;500;EXCHANGE_LAST;;1;1;XEUR;9894292;691;
23.04.2024;09:17:08.673;FIA5 SI 20251218 PS AM P 20.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;4;2.10000000;350;EXCHANGE_LAST;;1;1;XEUR;10385124;48227;
23.04.2024;09:22:18.990;FIA5 SI 20240516 PS AM P 26.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;5;2.61500000;2500;EXCHANGE_LAST;;1;1;XEUR;10689667;48227;
23.04.2024;06:43:07.936;FMAE SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;20;356.79500000;800;EXCHANGE_LAST;;1;1;XEUR;6543599;48921;
23.04.2024;06:43:09.565;FMAE SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;21;356.79400000;200;EXCHANGE_LAST;;1;1;XEUR;6543599;48921;
23.04.2024;02:22:34.077;FMAU SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;USD;4;5296.98400000;260;EXCHANGE_LAST;;1;2;XEUR;6543604;45287;
23.04.2024;03:29:32.791;FMCH SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;USD;8;420.30100000;700;EXCHANGE_LAST;;1;1;XEUR;6753422;402909;
23.04.2024;00:28:40.863;FMEA SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;USD;1;617.40400000;377;EXCHANGE_LAST;;1;1;XEUR;6543617;12395;
23.04.2024;02:32:01.473;FMEA SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;USD;6;617.40400000;761;EXCHANGE_LAST;;1;1;XEUR;6543617;12395;
23.04.2024;05:18:57.159;FMEE SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;USD;9;295.91800000;50;EXCHANGE_LAST;;1;1;XEUR;6543619;12396;
23.04.2024;07:38:13.037;FMEE SI 20240621 CS;SIMPLE_INSTRUMENT;EFP_IDX;USD;27;295.93000000;36;EXCHANGE_LAST;;1;1;XEUR;6543619;12396;
23.04.2024;07:22:20.224;FMEL SI 20240621 CS;SIMPLE_INSTRUMENT;EFP_IDX;USD;26;593.61000000;12;EXCHANGE_LAST;;1;1;XEUR;6543622;12397;
23.04.2024;07:45:45.241;FMEL SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;USD;28;593.44800000;88;EXCHANGE_LAST;;1;1;XEUR;6543622;12397;
