"Date and time of the communication";"Action type";"Reasons for the action";"Effective from";"Effective to";"Ongoing";"Trading venue(s)";"Issuer name";"Issuer";"Instrument identifier";"Instrument full name";"Sufficiently related derivatives";"Other related instruments";"Comments"
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6MJY76";"FAU DE000C6MJY76";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1U1QJ0";"FAU DE000C1U1QJ0";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C5394F4";"FAU DE000C5394F4";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6GN591";"FAU DE000C6GN591";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1U1Q95";"FAU DE000C1U1Q95";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6L1T25";"FAU DE000C6L1T25";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6JWGQ1";"FAU DE000C6JWGQ1";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6MJZZ3";"FAU DE000C6MJZZ3";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6H80W6";"FAU DE000C6H80W6";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6G5XJ0";"FAU DE000C6G5XJ0";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C598ZW2";"FAU DE000C598ZW2";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6JWGA5";"FAU DE000C6JWGA5";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6GN5K0";"FAU DE000C6GN5K0";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C5990A0";"FAU DE000C5990A0";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C5K32F8";"FAU DE000C5K32F8";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6MJZH1";"FAU DE000C6MJZH1";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6F8WK5";"FAU DE000C6F8WK5";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6JWH34";"FAU DE000C6JWH34";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6KSPS4";"FAU DE000C6KSPS4";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6MJX44";"FAU DE000C6MJX44";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C5394G2";"FAU DE000C5394G2";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6L1T33";"FAU DE000C6L1T33";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6MJYW3";"FAU DE000C6MJYW3";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C599001";"FAU DE000C599001";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6MJZY6";"FAU DE000C6MJZY6";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6JWHT3";"FAU DE000C6JWHT3";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C599019";"FAU DE000C599019";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C5K32G6";"FAU DE000C5K32G6";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6H80X4";"FAU DE000C6H80X4";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C598ZX0";"FAU DE000C598ZX0";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6MJYE1";"FAU DE000C6MJYE1";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6F8WL3";"FAU DE000C6F8WL3";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6HJ1U3";"FAU DE000C6HJ1U3";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1U1QG6";"FAU DE000C1U1QG6";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6GN5L8";"FAU DE000C6GN5L8";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C5JBX06";"FAU DE000C5JBX06";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6JWH00";"FAU DE000C6JWH00";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1U1Q79";"FAU DE000C1U1Q79";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6MJZ75";"FAU DE000C6MJZ75";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6MJZX8";"FAU DE000C6MJZX8";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C5JBXA6";"FAU DE000C5JBXA6";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6MJY50";"FAU DE000C6MJY50";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6G5XK8";"FAU DE000C6G5XK8";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6G7PE3";"FAU DE000C6G7PE3";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6JWJ40";"FAU DE000C6JWJ40";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C5394D9";"FAU DE000C5394D9";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1YFWT7";"FAU DE000C1YFWT7";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6MJZF5";"FAU DE000C6MJZF5";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6F8WM1";"FAU DE000C6F8WM1";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C599027";"FAU DE000C599027";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6F8Y07";"FAU DE000C6F8Y07";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1U1QH4";"FAU DE000C1U1QH4";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C5JBX14";"FAU DE000C5JBX14";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6HJ1T5";"FAU DE000C6HJ1T5";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6GN5M6";"FAU DE000C6GN5M6";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C598ZY8";"FAU DE000C598ZY8";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C5990B8";"FAU DE000C5990B8";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6MJX28";"FAU DE000C6MJX28";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6JWHR7";"FAU DE000C6JWHR7";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C5JBX22";"FAU DE000C5JBX22";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6MJYU7";"FAU DE000C6MJYU7";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6MJZ67";"FAU DE000C6MJZ67";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6G7PF0";"FAU DE000C6G7PF0";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1U1Q87";"FAU DE000C1U1Q87";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C5394E7";"FAU DE000C5394E7";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C5R8VY5";"FAU DE000C5R8VY5";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6MJZW0";"FAU DE000C6MJZW0";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6G5XL6";"FAU DE000C6G5XL6";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C539494";"FAU DE000C539494";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6HJ1W9";"FAU DE000C6HJ1W9";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6F8Y15";"FAU DE000C6F8Y15";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6GN5N4";"FAU DE000C6GN5N4";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6JWHF2";"FAU DE000C6JWHF2";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6F8WN9";"FAU DE000C6F8WN9";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6JWH67";"FAU DE000C6JWH67";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1U1QN2";"FAU DE000C1U1QN2";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C5JBWZ5";"FAU DE000C5JBWZ5";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6M3Z15";"FAU DE000C6M3Z15";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6HMNG3";"FAU DE000C6HMNG3";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6LRZ19";"FAU DE000C6LRZ19";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C5R8VX7";"FAU DE000C5R8VX7";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C5394J6";"FAU DE000C5394J6";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6JWG43";"FAU DE000C6JWG43";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6HJ1V1";"FAU DE000C6HJ1V1";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6MJZM1";"FAU DE000C6MJZM1";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C5394K4";"FAU DE000C5394K4";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6MJX85";"FAU DE000C6MJX85";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1YQZ28";"FAU DE000C1YQZ28";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6JWGV1";"FAU DE000C6JWGV1";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6JWHX5";"FAU DE000C6JWHX5";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6HMNF5";"FAU DE000C6HMNF5";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6KJ5Z8";"FAU DE000C6KJ5Z8";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6JWHD7";"FAU DE000C6JWHD7";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6F8WP4";"FAU DE000C6F8WP4";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6MJZK5";"FAU DE000C6MJZK5";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6HJ1Y5";"FAU DE000C6HJ1Y5";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6GN5P9";"FAU DE000C6GN5P9";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1U1QK8";"FAU DE000C1U1QK8";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C539478";"FAU DE000C539478";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6MJYJ0";"FAU DE000C6MJYJ0";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6JWGS7";"FAU DE000C6JWGS7";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6JWG27";"FAU DE000C6JWG27";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1Q1KA8";"FAU DE000C1Q1KA8";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6KSPT2";"FAU DE000C6KSPT2";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C5394H0";"FAU DE000C5394H0";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6JWJ81";"FAU DE000C6JWJ81";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6L1T41";"FAU DE000C6L1T41";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6MJY92";"FAU DE000C6MJY92";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6GN5A1";"FAU DE000C6GN5A1";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6F8WQ2";"FAU DE000C6F8WQ2";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6HMNH1";"FAU DE000C6HMNH1";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C539486";"FAU DE000C539486";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6GN5Q7";"FAU DE000C6GN5Q7";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1U1QL6";"FAU DE000C1U1QL6";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6JWGC1";"FAU DE000C6JWGC1";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1Q1KC4";"FAU DE000C1Q1KC4";"";"";""
"2022-02-01T07:37:27";"lifting of a suspension";"Other reason";"2022-02-01T07:30:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6HJ1X7";"FAU DE000C6HJ1X7";"";"";""
