#Date;TrdTime;Contract;ContractType;TrdTyp;Currency;TesId;Prc;Qty;TrdInd;Aggressor;Buy;Sell;Exch;InstrumentId;RelatedProdId;PrcDecomp
07.05.2024;09:47:08.357;FGBS SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;9;105.35500000;2774;EXCHANGE_LAST;;1;1;XEUR;9894291;690;
07.05.2024;09:53:36.533;FGBS SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;10;105.34000000;1668;EXCHANGE_LAST;;1;1;XEUR;9894291;690;
07.05.2024;11:44:57.499;FGBS SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;11;105.34000000;350;EXCHANGE_LAST;;1;1;XEUR;9894291;690;
07.05.2024;12:16:31.428;FGBS SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;13;105.33500000;200;EXCHANGE_LAST;;1;1;XEUR;9894291;690;
07.05.2024;12:33:00.283;FGBS SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;14;105.35000000;1239;EXCHANGE_LAST;;1;1;XEUR;9894291;690;
07.05.2024;12:34:02.603;FGBS SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;15;105.35000000;413;EXCHANGE_LAST;;1;1;XEUR;9894291;690;
07.05.2024;12:34:19.743;FGBS SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;16;105.33500000;1028;EXCHANGE_LAST;;1;1;XEUR;9894291;690;
07.05.2024;12:43:19.543;FGBS SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;17;105.31500000;1221;EXCHANGE_LAST;;1;1;XEUR;9894291;690;
07.05.2024;12:54:54.693;FGBS SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;18;105.32000000;117;EXCHANGE_LAST;;1;1;XEUR;9894291;690;
07.05.2024;13:56:34.734;FGBS SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;19;105.34000000;330;EXCHANGE_LAST;;1;1;XEUR;9894291;690;
07.05.2024;13:57:41.249;FGBS SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;20;105.34000000;83;EXCHANGE_LAST;;1;1;XEUR;9894291;690;
07.05.2024;13:59:02.296;FGBS SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;21;105.32500000;1136;EXCHANGE_LAST;;1;1;XEUR;9894291;690;
07.05.2024;14:52:47.199;FGBS SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;22;105.33000000;800;EXCHANGE_LAST;;1;1;XEUR;9894291;690;
07.05.2024;15:09:23.002;FGBS SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;23;105.34000000;482;EXCHANGE_LAST;;1;1;XEUR;9894291;690;
07.05.2024;15:09:23.002;FGBS SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;24;105.34000000;322;EXCHANGE_LAST;;1;1;XEUR;9894291;690;
07.05.2024;15:54:28.643;FGBS SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;25;105.33500000;2133;EXCHANGE_LAST;;1;1;XEUR;9894291;690;
07.05.2024;07:28:08.546;FGBX SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;1;131.98000000;451;EXCHANGE_LAST;;1;1;XEUR;9894292;691;
07.05.2024;08:28:37.123;FGBX SI 20240606 PS;SIMPLE_INSTRUMENT;BLOCK;EUR;2;132.06000000;177;EXCHANGE_LAST;;1;1;XEUR;9894292;691;
07.05.2024;08:59:20.856;FGBX SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;3;132.14000000;128;EXCHANGE_LAST;;1;1;XEUR;9894292;691;
07.05.2024;09:25:50.701;FGBX SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;4;132.14000000;240;EXCHANGE_LAST;;1;1;XEUR;9894292;691;
07.05.2024;09:46:22.761;FGBX SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;5;132.08000000;129;EXCHANGE_LAST;;1;1;XEUR;9894292;691;
07.05.2024;10:12:21.050;FGBX SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;7;132.02000000;179;EXCHANGE_LAST;;1;1;XEUR;9894292;691;
07.05.2024;10:21:05.152;FGBX SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;8;132.02000000;373;EXCHANGE_LAST;;1;1;XEUR;9894292;691;
07.05.2024;10:41:13.537;FGBX SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;9;132.06000000;80;EXCHANGE_LAST;;1;1;XEUR;9894292;691;
07.05.2024;12:18:04.695;FGBX SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;13;132.02000000;694;EXCHANGE_LAST;;1;1;XEUR;9894292;691;
07.05.2024;12:18:16.561;FGBX SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;14;132.04000000;203;EXCHANGE_LAST;;1;1;XEUR;9894292;691;
07.05.2024;12:39:32.316;FGBX SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;16;131.94000000;289;EXCHANGE_LAST;;1;1;XEUR;9894292;691;
07.05.2024;12:40:31.043;FGBX SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;17;132.00000000;315;EXCHANGE_LAST;;1;1;XEUR;9894292;691;
07.05.2024;13:02:32.301;FGBX SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;18;132.14000000;190;EXCHANGE_LAST;;1;1;XEUR;9894292;691;
07.05.2024;13:09:26.600;FGBX SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;20;132.06000000;174;EXCHANGE_LAST;;1;1;XEUR;9894292;691;
07.05.2024;14:09:32.191;FGBX SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;21;132.22000000;88;EXCHANGE_LAST;;1;1;XEUR;9894292;691;
07.05.2024;14:15:42.199;FGBX SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;23;132.26000000;706;EXCHANGE_LAST;;1;1;XEUR;9894292;691;
07.05.2024;14:37:31.230;FGBX SI 20240606 PS;SIMPLE_INSTRUMENT;BLOCK;EUR;24;132.50000000;289;EXCHANGE_LAST;;1;1;XEUR;9894292;691;
07.05.2024;14:50:06.541;FGBX SI 20240606 PS;SIMPLE_INSTRUMENT;BLOCK;EUR;27;132.42000000;327;EXCHANGE_LAST;;1;1;XEUR;9894292;691;
07.05.2024;14:53:18.998;FGBX SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;28;132.50000000;351;EXCHANGE_LAST;;1;1;XEUR;9894292;691;
07.05.2024;15:06:12.391;FGBX SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;29;132.74000000;189;EXCHANGE_LAST;;1;1;XEUR;9894292;691;
07.05.2024;15:14:14.411;FGBX SI 20240606 PS;SIMPLE_INSTRUMENT;BLOCK;EUR;31;132.72000000;788;EXCHANGE_LAST;;1;1;XEUR;9894292;691;
07.05.2024;15:15:58.508;FGBX SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;32;132.54000000;88;EXCHANGE_LAST;;1;1;XEUR;9894292;691;
07.05.2024;15:21:42.227;FGBX SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;34;132.54000000;189;EXCHANGE_LAST;;1;1;XEUR;9894292;691;
07.05.2024;16:02:29.561;FGBX SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;36;132.66000000;70;EXCHANGE_LAST;;1;1;XEUR;9894292;691;
07.05.2024;13:07:57.320;FIA5.O.240507.BUL.000002;STANDARD_OPTION_STRATEGY;BLOCK;EUR;13;1.38000000;2000;EXCHANGE_LAST;;2;1;XEUR;72264727425716433;48227;
07.05.2024;13:07:57.320;FIA5 SI 20241219 PS AM C 24.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;13;0.66400000;2000;PRC_DECOMP_EXCHANGE;;;;XEUR;8767689;48227;EXCHANGE
07.05.2024;13:07:57.320;FIA5 SI 20241219 PS AM C 20.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;13;2.04400000;2000;PRC_DECOMP_EXCHANGE;;;;XEUR;8767631;48227;EXCHANGE
07.05.2024;13:44:59.097;FLCP SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;38;530.70000000;272;EXCHANGE_LAST;;1;1;XEUR;9921855;669;
07.05.2024;04:25:52.138;FMCH SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;USD;5;469.41700000;647;EXCHANGE_LAST;;1;1;XEUR;6753422;402909;
07.05.2024;08:31:35.915;FMCH SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;USD;22;469.41700000;450;EXCHANGE_LAST;;1;1;XEUR;6753422;402909;
07.05.2024;15:48:02.990;FMCP SI 20240621 CS;SIMPLE_INSTRUMENT;EFP_IDX;EUR;65;535.90000000;106;EXCHANGE_LAST;;1;1;XEUR;9921755;662;
07.05.2024;15:48:13.982;FMCP SI 20240621 CS;SIMPLE_INSTRUMENT;EFP_IDX;EUR;67;536.00000000;71;EXCHANGE_LAST;;1;1;XEUR;9921755;662;
07.05.2024;13:39:28.882;FMED SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;USD;26;9540.00000000;525;EXCHANGE_LAST;;1;1;XEUR;6543618;48144;
07.05.2024;13:39:44.372;FMED SI 20250620 CS;SIMPLE_INSTRUMENT;BLOCK;USD;27;10043.71200000;499;EXCHANGE_LAST;;1;1;XEUR;7939645;48144;
07.05.2024;15:07:06.059;FMED SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;USD;30;9542.00000000;525;EXCHANGE_LAST;;1;1;XEUR;6543618;48144;
07.05.2024;15:07:09.067;FMED SI 20250620 CS;SIMPLE_INSTRUMENT;BLOCK;USD;31;10045.81800000;499;EXCHANGE_LAST;;1;1;XEUR;7939645;48144;
07.05.2024;07:18:15.192;FMEE SI 20240621 CS;SIMPLE_INSTRUMENT;EFP_IDX;USD;15;304.28500000;50;EXCHANGE_LAST;;1;1;XEUR;6543619;12396;
07.05.2024;08:20:39.380;FMEF SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;USD;21;1073.23000000;50;EXCHANGE_LAST;;1;1;XEUR;6543620;30657;
07.05.2024;06:55:03.579;FMEL SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;USD;9;615.79300000;381;EXCHANGE_LAST;;2;1;XEUR;6543622;12397;
07.05.2024;08:34:00.313;FMEL SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;USD;23;615.79300000;50;EXCHANGE_LAST;;1;1;XEUR;6543622;12397;
07.05.2024;07:00:43.668;FMEN SI 20240621 CS;SIMPLE_INSTRUMENT;EFP_IDX;EUR;11;490.56400000;13;EXCHANGE_LAST;;1;1;XEUR;6543624;30652;
07.05.2024;14:19:04.648;FMES SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;29;553.59000000;109;EXCHANGE_LAST;;1;1;XEUR;6543626;221291;
07.05.2024;01:54:28.571;FMHK SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;USD;2;55350.00000000;48;EXCHANGE_LAST;;1;1;XEUR;6543648;45282;
07.05.2024;02:07:38.213;FMHK SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;USD;4;55309.00000000;48;EXCHANGE_LAST;;1;1;XEUR;6543648;45282;
07.05.2024;08:16:07.162;FMHK SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;USD;19;55025.68200000;16;EXCHANGE_LAST;;1;1;XEUR;6543648;45282;
07.05.2024;01:31:58.961;FMIN SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;USD;1;1224.70700000;50;EXCHANGE_LAST;;1;1;XEUR;6543653;12404;
07.05.2024;06:24:38.003;FMIN SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;USD;7;1215.30400000;113;EXCHANGE_LAST;;1;1;XEUR;6543653;12404;
07.05.2024;07:43:15.057;FMIN SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;USD;16;1211.69700000;114;EXCHANGE_LAST;;1;1;XEUR;6543653;12404;
07.05.2024;06:53:28.856;FMKW SI 20240621 CS;SIMPLE_INSTRUMENT;EFP_IDX;USD;2;1530.47800000;30;EXCHANGE_LAST;;1;1;XEUR;6543661;221298;
07.05.2024;07:02:30.642;FMSA SI 20240621 CS;SIMPLE_INSTRUMENT;EFP_IDX;USD;12;1813.75000000;18;EXCHANGE_LAST;;1;1;XEUR;6543696;134861;
07.05.2024;08:18:46.181;FMSA SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;USD;20;1814.43600000;110;EXCHANGE_LAST;;1;1;XEUR;6543696;134861;
07.05.2024;09:05:27.723;FMSA SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;USD;24;1814.43600000;170;EXCHANGE_LAST;;1;1;XEUR;6543696;134861;
07.05.2024;09:31:37.704;FMSC SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;USD;25;678.10000000;8;EXCHANGE_LAST;;1;1;XEUR;6543697;221303;
07.05.2024;04:14:08.401;FMTW SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;USD;1;690.96700000;893;EXCHANGE_LAST;;1;1;XEUR;6543709;51884;
07.05.2024;06:15:29.957;FMWN SI 20240621 CS;SIMPLE_INSTRUMENT;EFP_IDX;EUR;6;508.13000000;92;EXCHANGE_LAST;;1;1;XEUR;6543738;30654;
07.05.2024;07:11:01.980;FMWN SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;10;507.56000000;320;EXCHANGE_LAST;;1;1;XEUR;6543738;30654;
07.05.2024;06:50:41.915;FMWO SI 20240621 CS;SIMPLE_INSTRUMENT;EFP_IDX;USD;8;10704.15000000;78;EXCHANGE_LAST;;1;1;XEUR;6543739;7059;
07.05.2024;07:05:19.860;FMWO SI 20240621 CS;SIMPLE_INSTRUMENT;EFP_IDX;USD;13;10706.25000000;11;EXCHANGE_LAST;;1;1;XEUR;6543739;7059;
07.05.2024;07:06:52.585;FMWO SI 20240621 CS;SIMPLE_INSTRUMENT;EFP_IDX;USD;14;10707.75000000;306;EXCHANGE_LAST;;1;1;XEUR;6543739;7059;
07.05.2024;13:53:44.656;FMWP SI 20251219 CS;SIMPLE_INSTRUMENT;BLOCK;USD;28;3605.00000000;820;EXCHANGE_LAST;;1;1;XEUR;7408965;30656;
07.05.2024;07:07:50.721;FOAT SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;1;126.73000000;398;EXCHANGE_LAST;;1;1;XEUR;9894293;749;
07.05.2024;07:24:23.283;FOAT SI 20240606 PS;SIMPLE_INSTRUMENT;EFS;EUR;2;126.73000000;186;EXCHANGE_LAST;;1;1;XEUR;9894293;749;
07.05.2024;07:32:49.687;FOAT SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;3;126.75000000;426;EXCHANGE_LAST;;1;1;XEUR;9894293;749;
07.05.2024;07:36:29.805;FOAT SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;4;126.64000000;398;EXCHANGE_LAST;;1;1;XEUR;9894293;749;
07.05.2024;08:13:49.663;FOAT SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;5;126.85000000;80;EXCHANGE_LAST;;1;1;XEUR;9894293;749;
07.05.2024;08:19:49.074;FOAT SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;6;126.80000000;398;EXCHANGE_LAST;;1;1;XEUR;9894293;749;
07.05.2024;08:31:39.547;FOAT SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;7;126.83000000;398;EXCHANGE_LAST;;1;1;XEUR;9894293;749;
07.05.2024;08:47:46.413;FOAT SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;8;126.85000000;75;EXCHANGE_LAST;;1;1;XEUR;9894293;749;
07.05.2024;08:54:05.304;FOAT SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;9;126.84000000;219;EXCHANGE_LAST;;1;1;XEUR;9894293;749;
07.05.2024;08:56:59.061;FOAT SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;10;126.82000000;171;EXCHANGE_LAST;;1;1;XEUR;9894293;749;
07.05.2024;09:49:44.079;FOAT SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;11;126.89000000;199;EXCHANGE_LAST;;1;1;XEUR;9894293;749;
07.05.2024;09:49:44.079;FOAT SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;12;126.89000000;398;EXCHANGE_LAST;;1;1;XEUR;9894293;749;
07.05.2024;11:37:56.905;FOAT SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;13;126.76000000;469;EXCHANGE_LAST;;1;1;XEUR;9894293;749;
07.05.2024;11:58:04.447;FOAT SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;14;126.86000000;199;EXCHANGE_LAST;;1;1;XEUR;9894293;749;
07.05.2024;12:06:47.576;FOAT SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;15;126.79000000;486;EXCHANGE_LAST;;1;1;XEUR;9894293;749;
07.05.2024;12:10:12.089;FOAT SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;16;126.78000000;199;EXCHANGE_LAST;;1;1;XEUR;9894293;749;
07.05.2024;12:25:58.016;FOAT SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;17;126.79000000;398;EXCHANGE_LAST;;1;1;XEUR;9894293;749;
07.05.2024;12:26:30.647;FOAT SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;18;126.79000000;398;EXCHANGE_LAST;;1;1;XEUR;9894293;749;
07.05.2024;12:27:04.635;FOAT SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;19;126.77000000;629;EXCHANGE_LAST;;1;1;XEUR;9894293;749;
07.05.2024;12:31:48.121;FOAT SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;20;126.81000000;796;EXCHANGE_LAST;;1;1;XEUR;9894293;749;
07.05.2024;12:35:56.094;FOAT SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;21;126.84000000;398;EXCHANGE_LAST;;1;1;XEUR;9894293;749;
07.05.2024;12:46:55.752;FOAT SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;22;126.80000000;398;EXCHANGE_LAST;;1;1;XEUR;9894293;749;
07.05.2024;13:56:38.111;FOAT SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;23;126.99000000;175;EXCHANGE_LAST;;1;1;XEUR;9894293;749;
07.05.2024;13:58:39.514;FOAT SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;24;126.76000000;398;EXCHANGE_LAST;;1;1;XEUR;9894293;749;
07.05.2024;14:11:11.928;FOAT SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;25;126.93000000;80;EXCHANGE_LAST;;1;1;XEUR;9894293;749;
07.05.2024;14:58:13.203;FOAT SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;26;127.03000000;110;EXCHANGE_LAST;;1;1;XEUR;9894293;749;
07.05.2024;15:04:21.601;FOAT SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;27;126.75000000;424;EXCHANGE_LAST;;1;1;XEUR;9894293;749;
07.05.2024;15:45:52.335;FOAT SI 20240606 PS;SIMPLE_INSTRUMENT;EFP_FIN;EUR;29;126.97000000;79;EXCHANGE_LAST;;1;1;XEUR;9894293;749;
07.05.2024;14:30:07.348;FSCP SI 20240621 CS;SIMPLE_INSTRUMENT;EFP_IDX;EUR;49;338.30000000;149;EXCHANGE_LAST;;1;1;XEUR;9922895;764;
07.05.2024;14:30:17.025;FSCP SI 20240621 CS;SIMPLE_INSTRUMENT;EFP_IDX;EUR;50;338.10000000;275;EXCHANGE_LAST;;1;1;XEUR;9922895;764;
07.05.2024;15:44:01.603;FSCP SI 20240621 CS;SIMPLE_INSTRUMENT;EFP_IDX;EUR;57;339.20000000;53;EXCHANGE_LAST;;1;1;XEUR;9922895;764;
07.05.2024;15:44:11.147;FSCP SI 20240621 CS;SIMPLE_INSTRUMENT;EFP_IDX;EUR;58;339.30000000;122;EXCHANGE_LAST;;1;1;XEUR;9922895;764;
07.05.2024;15:48:26.746;FSCP SI 20240621 CS;SIMPLE_INSTRUMENT;EFP_IDX;EUR;68;339.30000000;44;EXCHANGE_LAST;;1;1;XEUR;9922895;764;
07.05.2024;15:48:33.746;FSCP SI 20240621 CS;SIMPLE_INSTRUMENT;EFP_IDX;EUR;69;339.20000000;176;EXCHANGE_LAST;;1;1;XEUR;9922895;764;
07.05.2024;16:05:38.544;FSCP SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;93;339.40000000;125;EXCHANGE_LAST;;1;1;XEUR;9922895;764;
07.05.2024;16:05:52.862;FSCP SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;94;339.30000000;126;EXCHANGE_LAST;;1;1;XEUR;9922895;764;
07.05.2024;15:55:35.770;FSEG SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;81;190.70000000;4173;EXCHANGE_LAST;;1;1;XEUR;9954539;109977;
07.05.2024;15:55:43.771;FSEG SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;82;190.80000000;1451;EXCHANGE_LAST;;1;1;XEUR;9954539;109977;
07.05.2024;15:57:17.777;FSEG SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;83;190.70000000;700;EXCHANGE_LAST;;1;1;XEUR;9954539;109977;
07.05.2024;15:57:23.060;FSEG SI 20240621 CS;SIMPLE_INSTRUMENT;EFP_IDX;EUR;84;190.80000000;95;EXCHANGE_LAST;;1;1;XEUR;9954539;109977;
07.05.2024;15:57:25.777;FSEG SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;85;190.80000000;466;EXCHANGE_LAST;;1;1;XEUR;9954539;109977;
07.05.2024;15:57:40.589;FSEG SI 20240621 CS;SIMPLE_INSTRUMENT;EFP_IDX;EUR;86;190.60000000;62;EXCHANGE_LAST;;1;1;XEUR;9954539;109977;
07.05.2024;16:00:02.787;FSEG SI 20240621 CS;SIMPLE_INSTRUMENT;EFP_IDX;EUR;87;190.80000000;58;EXCHANGE_LAST;;1;1;XEUR;9954539;109977;
07.05.2024;16:00:09.787;FSEG SI 20240621 CS;SIMPLE_INSTRUMENT;EFP_IDX;EUR;88;190.70000000;87;EXCHANGE_LAST;;1;1;XEUR;9954539;109977;
07.05.2024;16:03:49.718;FSEG SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;89;190.80000000;171;EXCHANGE_LAST;;1;1;XEUR;9954539;109977;
07.05.2024;16:03:51.697;FSEG SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;90;190.60000000;152;EXCHANGE_LAST;;1;1;XEUR;9954539;109977;
07.05.2024;07:04:14.822;FSLS SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;1;120.00000000;1250;EXCHANGE_LAST;;1;1;XEUR;9956668;173550;
07.05.2024;11:24:29.783;FSMI SI 20240621 CS;SIMPLE_INSTRUMENT;EFP_IDX;CHF;1;11455.00000000;250;EXCHANGE_LAST;;1;1;XEUR;7793754;757;
07.05.2024;11:26:55.372;FSMI SI 20240621 CS;SIMPLE_INSTRUMENT;EFP_IDX;CHF;2;11455.00000000;250;EXCHANGE_LAST;;1;1;XEUR;7793754;757;
07.05.2024;11:43:33.829;FSMI SI 20240621 CS;SIMPLE_INSTRUMENT;EFP_IDX;CHF;3;11455.00000000;200;EXCHANGE_LAST;;1;1;XEUR;7793754;757;
07.05.2024;15:33:28.962;FSMI SI 20240621 CS;SIMPLE_INSTRUMENT;EFP_IDX;CHF;4;11499.00000000;3;EXCHANGE_LAST;;1;1;XEUR;7793754;757;
07.05.2024;15:33:39.571;FSMI SI 20240621 CS;SIMPLE_INSTRUMENT;EFP_IDX;CHF;5;11500.00000000;104;EXCHANGE_LAST;;1;1;XEUR;7793754;757;
07.05.2024;15:35:04.879;FSMI SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;CHF;6;11500.00000000;500;EXCHANGE_LAST;;1;1;XEUR;7793754;757;
07.05.2024;09:56:04.453;FSMI SI 20240621 CS;SIMPLE_INSTRUMENT;VOLA;CHF;603979791;11438.00000000;150;EXCHANGE_LAST;;1;1;XEUR;7793754;757;
07.05.2024;11:02:16.224;FSMI SI 20240621 CS;SIMPLE_INSTRUMENT;VOLA;CHF;603979803;11455.00000000;9;EXCHANGE_LAST;;1;1;XEUR;7793754;757;
07.05.2024;15:53:09.644;FSTB SI 20240621 CS;SIMPLE_INSTRUMENT;EFP_IDX;EUR;61;199.70000000;270;EXCHANGE_LAST;;1;1;XEUR;9922340;714;
07.05.2024;15:53:14.424;FSTB SI 20240621 CS;SIMPLE_INSTRUMENT;EFP_IDX;EUR;62;199.80000000;180;EXCHANGE_LAST;;1;1;XEUR;9922340;714;
07.05.2024;15:49:42.571;FSTB SI 20240621 CS;SIMPLE_INSTRUMENT;EFP_IDX;EUR;63;199.80000000;247;EXCHANGE_LAST;;1;1;XEUR;9922340;714;
07.05.2024;15:49:25.436;FSTB SI 20240621 CS;SIMPLE_INSTRUMENT;EFP_IDX;EUR;64;199.70000000;370;EXCHANGE_LAST;;1;1;XEUR;9922340;714;
07.05.2024;15:57:29.803;FSTB SI 20240621 CS;SIMPLE_INSTRUMENT;EFP_IDX;EUR;75;199.75000000;2226;EXCHANGE_LAST;;1;1;XEUR;9922340;714;
07.05.2024;15:57:10.438;FSTB SI 20240621 CS;SIMPLE_INSTRUMENT;EFP_IDX;EUR;76;199.80000000;247;EXCHANGE_LAST;;1;1;XEUR;9922340;714;
07.05.2024;11:44:06.811;FSTE SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;1;379.10000000;360;EXCHANGE_LAST;;1;1;XEUR;9922345;719;
07.05.2024;16:21:47.102;FSTE SI 20240621 CS;SIMPLE_INSTRUMENT;EFP_IDX;EUR;17;378.00000000;50;EXCHANGE_LAST;;1;1;XEUR;9922345;719;
07.05.2024;16:22:21.304;FSTE SI 20240621 CS;SIMPLE_INSTRUMENT;EFP_IDX;EUR;18;378.10000000;450;EXCHANGE_LAST;;1;1;XEUR;9922345;719;
07.05.2024;14:25:21.456;FSTF SI 20240621 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;8;743.10000000;500;EXCHANGE_LAST;;1;1;XEUR;9922343;718;
07.05.2024;15:41:00.046;FSTI SI 20240621 CS;SIMPLE_INSTRUMENT;EFP_IDX;EUR;55;368.20000000;46;EXCHANGE_LAST;;1;1;XEUR;9922335;707;
07.05.2024;15:41:17.990;FSTI SI 20240621 CS;SIMPLE_INSTRUMENT;EFP_IDX;EUR;56;368.10000000;184;EXCHANGE_LAST;;1;1;XEUR;9922335;707;
07.05.2024;15:54:24.116;FSTI SI 20240621 CS;SIMPLE_INSTRUMENT;EFP_IDX;EUR;78;368.10000000;1415;EXCHANGE_LAST;;1;1;XEUR;9922335;707;
07.05.2024;15:54:29.331;FSTI SI 20240621 CS;SIMPLE_INSTRUMENT;EFP_IDX;EUR;79;368.20000000;943;EXCHANGE_LAST;;1;1;XEUR;9922335;707;
