XS1550135831,"EUR 1,00 CRED. AGRICOLE L",7.50,CBF&CBL
XS1787328548,"EUR 0,50 LANDWIRT.RENTENB",0.79,CBF&CBL
DE000CZ40MN2,"EUR 0,625 COMMERZBK AG (R",0.83,CBF&CBL
DE000LB13HS0,"EUR FL.R LBK BADEN-WUERTT",8.51,CBF&CBL
DE000LB2CHC6,"EUR FL.R LBK BADEN-WUERTT",10.90,CBF&CBL
AT0000A295P6,"EUR 0,93 RAIF.LBK.OBEROS.",19.23,CBF&CBL
FR0013521267,"EUR 2,00 UNIBAIL-ROD WES ",23.69,CBF&CBL
DE000A3E45M6,"EUR 0,25 NIEDERSACHSEN (R",7.30,CBF&CBL
DE000DL8Y3K2,"EUR 0,20 DEUTSCHE BANK AG",7.50,CBF&CBL
XS2297190097,"EUR 0,00 TYCO ELECTRO.GRO",13.96,CBF&CBL
DE000LB2BFJ7,"EUR 0,23 LBK BADEN-WUERTT",24.77,CBF&CBL
DE000NLB4Q91,"EUR 3,50 NORD/LB GZ 23-20",7.50,CBF&CBL
DE000A352BS5,"EUR 3,00 THUERINGEN, FREI",3.23,CBF&CBL
DE0001142610,"EUR 0,00 BRD (STRIP CPN) ",2.52,CBF&CBL
DE000NRW23N1,"EUR 2,24 NORDRHEIN-WESTFA",0.80,CBF&CBL
DE000NRW0H40,"EUR 1,41 NORDRHEIN-WESTFA",4.92,CBF&CBL
XS1342516629,"EUR 1,00 BNG BANK N.V. (R",1.34,CBF&CBL
XS1766477522,"EUR 0,875 COOP RABOBK UA ",3.03,CBF&CBL
DE000DDA0P13,"EUR 0,55 DZ BANK AG - FFT",8.72,CBF&CBL
FR0013415627,"EUR 0,00 FRANCE (REGS OAT",0.65,CBF&CBL
DE000A1RQDM5,"EUR 0,10 HESSEN LAND 19-2",9.22,CBF&CBL
DE000NRW0M84,"EUR 4,09 NORDRHEIN-WESTFA",4.05,CBF&CBL
DE000DW6CX14,"EUR 1,55 DZ BANK AG - FFT",7.50,CBF&CBL
ES0000107401,"EUR 8,25 COMUNIDAD ARAGON",3.93,CBF&CBL
ES00000126S6,"EUR 0,00 SPAIN, KINGDOM O",21.97,CBF&CBL
ES0413900368,"EUR 1,125 BANCO SANTANDER",0.85,CBF&CBL
DE000MHB17J8,"EUR 0,50 MUENCHENER HYPOB",1.60,CBF&CBL
XS1605365193,"EUR 1,375 CRED. AGRICOLE ",11.16,CBF&CBL
DE000CZ40MH4,"EUR 0,265 COMMERZBK AG 17",0.87,CBF&CBL
AT0000A26ZB5,"EUR 1,10 ERSTE GR.BK AG (",17.77,CBF&CBL
FR0013447075,"EUR 0,05 MMB SCF (REGS) 1",4.07,CBF&CBL
DE000DDA0WE6,"EUR 1,50 DZ BANK AG - FFT",10.05,CBF&CBL
XS2116701348,"EUR 0,75 CADENT FIN (REGS",24.07,CBF&CBL
EU000A284451,"EUR 0,00 EUROPEAN UNION (",1.12,CBF&CBL
FR0014003D20,"EUR 0,834 REG CENTRE-VAL ",12.40,CBF&CBL
FR001400FG01,"EUR FL.R CAISSE DES DEPOT",6.11,CBF&CBL
FR001400FIN4,"EUR 3,40 STIF (REGS) 23-2",34.18,CBF&CBL
XS2778272471,"EUR 4,00 BANK GOSPODARSTW",23.70,CBF&CBL
XS0219724878,"EUR 4 EUROP.INVEST.BK 05-",6.83,CBF&CBL
DE000NRW0GK2,"EUR FL.R NORDRHEIN-WESTFA",0.89,CBF&CBL
XS1227748214,"EUR 0,25 BNG BANK N.V. (R",0.81,CBF&CBL
XS1333835657,"EUR 1,704 BK IRELAND MORT",7.98,CBF&CBL
DE000HLB1C43,"EUR 0,61 LANDESBANK HESS-",7.47,CBF&CBL
DE000WBP0A04,"EUR 0,82 WUESTENROT BSPK ",2.98,CBF&CBL
DE000HLB4W12,"EUR 1,07 LANDESBANK HESS-",23.25,CBF&CBL
FR0013520418,"EUR 0,17 CREDIT AGRICOLE ",11.88,CBF&CBL
DE000A14JZM9,"EUR FL.R BADEN-WUERTTEMBE",0.79,CBF&CBL
BE0002731124,"EUR FL.R BRUSSELS, REG. O",10.85,CBF&CBL
XS2325334550,"EUR 0,04 ING BANK N.V. (R",5.18,CBF&CBL
DE000LB2BUJ6,"EUR 1,30 LBK BADEN-WUERTT",8.58,CBF&CBL
AT000B049937,"EUR 3,00 UNICREDIT BK AT ",1.81,CBF&CBL
DE000A351TP5,"EUR 3,125 DEUTSCHE BANK A",5.99,CBF&CBL
XS0099196197,"GBP 5,375 INTL.FIN.CORP. ",4.00,CBF&CBL
XS0592707615,"EUR 4,74 NATIONWIDE BS (R",4.76,CBF&CBL
BE0002436112,"EUR 2,80 BELFIUS BANK SA/",7.38,CBF&CBL
FR0013213220,"EUR 0,954 METROPOLE D AIX",2.63,CBF&CBL
XS1566101603,"EUR 1,00 UNILEVER FIN BV ",8.37,CBF&CBL
DE000A2DAJ32,"EUR FL.R KFW 17-2032",3.57,CBF&CBL
XS1750122225,"EUR 0,75 BQUE FED.CRED.MU",7.50,CBF&CBL
XS1908273219,"EUR 1,875 AVIVA PLC (REGS",10.32,CBF&CBL
XS2078735276,"EUR 0,50 SHELL INTL.FIN.B",20.27,CBF&CBL
XS2166209176,"EUR 0,00 NORDIC INVEST.BK",2.34,CBF&CBL
FR0013522026,"EUR 0,575 ALPES COTE D AZ",10.94,CBF&CBL
XS2327299884,"EUR 0,75 LSEG NETHERLAND ",23.18,CBF&CBL
DE000LB323V7,"EUR 2,00 LBK BADEN-WUERTT",7.50,CBF&CBL
DE000A289KM3,"EUR 2,25 INVESTITIONSBK 2",0.80,CBF&CBL
DE000NLB4US9,"EUR 2,90 NORD/LB GZ 23-20",7.50,CBF&CBL
FR001400JM33,"EUR 3,497 CREDIT AGRICOLE",2.46,CBF&CBL
DE000A30V240,"EUR FL.R INVESTITIONSBK 2",0.82,CBF&CBL
DE000DW6DA77,"EUR 4,67 DZ BANK AG - FFT",34.47,CBF&CBL
DE000A3824G4,"EUR 2,875 BAUSPARK. SCHWA",3.62,CBF&CBL
SK4000024378,"EUR 0,00 CESKOSLOVENSKA O",9.28,CBF&CBL
FR0000571200,"EUR 0,00 FRANCE (OAT PRIN",3.58,CBF&CBL
FR0010809657,"EUR 0,00 FRANCE (OAT STRI",19.29,CBF&CBL
DE000NRW0GF2,"EUR FL.R NORDRHEIN-WESTFA",0.89,CBF&CBL
XS1234797691,"EUR 1,635 RABOBANK (2949)",20.29,CBF&CBL
DE000A2LQ470,"EUR 1,00 KSPK. LUDWIGSBUR",4.41,CBF&CBL
XS1829261087,"EUR 2,00 BANK GOSPODARSTW",20.50,CBF&CBL
DE000NLB0RB9,"EUR 1,05 NORD/LB GZ 18-20",7.50,CBF&CBL
DE000NRW0LS5,"EUR 3,40 NORDRHEIN-WESTFA",4.90,CBF&CBL
DE000A2TR6L5,"EUR 0,05 LAND, BRANDENBUR",6.38,CBF&CBL
XS2157194643,"EUR FL.R NORDEA MORTGAGE ",2.41,CBF&CBL
XS2264161964,"EUR 0,125 TELIA COMPANY A",21.35,CBF&CBL
DE000A30V8Y1,"EUR 2,50 HAMBURGER SPARK.",7.50,CBF&CBL
DE000DB9U7L5,"EUR 2,25 DEUTSCHE BANK AG",7.50,CBF&CBL
AT0000A2ZUT1,"EUR 1,90 ERSTE GR.BK AG 2",12.51,CBF&CBL
XS1809254144,"EUR 1,444 STADSHYP AB (PU",9.42,CBF&CBL
FR0013332715,"EUR 1,10 COMP.FINA.FONCIE",4.13,CBF&CBL
DE000A2E4D00,"EUR 0,30 LAND SACHSEN ANH",3.52,CBF&CBL
DE000A2YN1B4,"EUR 0,01 INVESTITIONSBK (",3.13,CBF&CBL
DE000A3E5P03,"EUR 0,36 MUENCHENER HYPOB",5.96,CBF&CBL
DE000LB38M71,"USD 4,00 LBK BADEN-WUERTT",7.50,CBF&CBL
XS2537088598,"USD 4,595 DEKABANK 22-202",0.98,CBF&CBL
DE000NRW0N91,"EUR 3,15 NORDRHEIN-WESTFA",1.97,CBF&CBL
DE000A161RY4,"EUR 2,885 BAYERISCHE LAND",3.64,CBF&CBL
DE000NRW22F9,"EUR FL.R NORDRHEIN-WESTFA",1.81,CBF&CBL
XS0954197470,"EUR 2,125 OEBB INFRASTRUK",6.80,CBF&CBL
DE000NRW0F34,"EUR 1,61 NORDRHEIN-WESTFA",4.38,CBF&CBL
XS1476654584,"EUR 0,75 SHELL INTL.FIN.B",12.43,CBF&CBL
DE0001108843,"EUR 0,00 BUNDES DEUTSCH (",2.60,CBF&CBL
FR0013329950,"EUR 1,512 BPCE SFH 18-204",11.98,CBF&CBL
DE000LB124G0,"EUR FL.R LBK BADEN-WUERTT",7.50,CBF&CBL
AT0000A255V8,"EUR 0,95 ERSTE GR.BK AG 1",13.60,CBF&CBL
FR0013517240,"EUR 0,785 ALPES COTE D AZ",11.59,CBF&CBL
FR0014001G29,"EUR 0,01 BPCE (REGS) 21-2",10.44,CBF&CBL
DE000NLB3SS5,"EUR 0,50 NORD/LB GZ 21-20",23.25,CBF&CBL
FR0014002FC5,"EUR 0,375 BPCE SFH (REGS)",11.22,CBF&CBL
DE000LB324F8,"EUR 2,66 LBK BADEN-WUERTT",7.50,CBF&CBL
FR0014008E08,"EUR 0,625 AXA BK EUROPE S",3.05,CBF&CBL
XS2459747874,"EUR 1,85 E.JP.RAIL CO. (R",22.34,CBF&CBL
XS2555201487,"GBP 3,875 KFW (REGS) 22-2",1.29,CBF&CBL
DE000A352E06,"EUR FL.R HAMBURGISCHE INV",11.30,CBF&CBL
XS2722858532,"EUR 3,296 COOPERATIEVE RA",3.48,CBF&CBL
DE000HLB0MF9,"EUR FL.R LANDESBANK HESS-",21.39,CBF&CBL
XS1069836077,"EUR 1,875 LINDE FIN.BV (R",5.00,CBF&CBL
XS1151430185,"EUR 1,6925 NATIONWIDE BS ",9.73,CBF&CBL
XS2397538252,"EUR 1,375 HOLCIM FIN.(LU)",32.91,CBF&CBL
FR0014006H15,"EUR 0,728 OCCITANIE, REG ",9.86,CBF&CBL
FR001400AKS0,"EUR 1,70 SOCIETE GENERALE",5.03,CBF&CBL
DE000HV2AZY8,"EUR 3,56 UNICREDIT BANK A",1.03,CBF&CBL
DE000DB9VFK8,"EUR 3,80 DEUTSCHE BANK AG",14.44,CBF&CBL
IT0004848443,"EUR 0,00 ITALY, REP.OF (B",3.76,CBF&CBL
DE000HLB0WF8,"EUR FL.R LANDESBANK HESS-",7.50,CBF&CBL
BE0002464395,"EUR 2,864 BRUSSELS, REG. ",4.98,CBF&CBL
DE000NRW0JV3,"EUR 0,75 NORDRHEIN-WESTFA",10.85,CBF&CBL
DE000DG4UAU6,"EUR FL.R DZ BANK AG - FFT",10.78,CBF&CBL
XS1800563436,"EUR 1,445 SWEDBANK MORTGA",9.37,CBF&CBL
DE000LB1P9F1,"EUR FL.R LBK BADEN-WUERTT",7.50,CBF&CBL
DE000CZ40MU7,"EUR 0,625 COMMERZBK AG (R",0.90,CBF&CBL
DE000DDA0WR8,"EUR FL.R DZ BANK AG - FFT",19.00,CBF&CBL
XS2360602929,"GBP 1,125 VOLKSWAGEN FIN(",8.17,CBF&CBL
XS2619751576,"EUR 3,875 SEB (REGS/327) ",14.23,CBF&CBL
DE000LB1DVD5,"EUR FL.R LBK BADEN-WUERTT",7.50,CBF&CBL
DE0001108835,"EUR 0,00 BUNDES DEUTSCH (",13.79,CBF&CBL
DE000LB1P5R4,"EUR FL.R LBK BADEN-WUERTT",13.57,CBF&CBL
IT0005340606,"EUR FL.R UNICREDIT SPA 18",1.34,CBF&CBL
DE000RLP1171,"EUR 0,05 RHEINLAND-PFALZ ",3.99,CBF&CBL
XS2226989015,"USD 0,375 ESM (REGS/225) ",1.18,CBF&CBL
DE000HLB42M2,"EUR 1,50 LANDESBANK HESS-",2.76,CBF&CBL
BE0002864453,"EUR 2,215 BRUSSELS, REG. ",13.20,CBF&CBL
DE0001108918,"EUR 0,00 BUNDES DEUTSCH 2",5.11,CBF&CBL
DE000A351MR6,"EUR FL.R KFW 23-2026",0.97,CBF&CBL
DE000DJ9AGN6,"EUR 3,15 DZ BANK AG - FFT",26.59,CBF&CBL
FR0000578601,"EUR 0,00 FRANCE (OAT STRI",6.31,CBF&CBL
XS0611783928,"EUR 4,25 RESEAU FERRE FR ",1.66,CBF&CBL
FR0011461482,"EUR 0,00 FRANCE (OAT STRI",4.31,CBF&CBL
XS1186684137,"EUR 1,125 SNCF RESEAU (RE",3.75,CBF&CBL
XS1652866002,"EUR 1,375 TERNA RETE. SPA",11.23,CBF&CBL
DE000A2G9HF1,"EUR 1,035 DZ HYP AG 18-20",5.08,CBF&CBL
FR0013462447,"EUR 0,26 AUVERGNE- RHONE ",4.56,CBF&CBL
FR0014000493,"EUR 0,487 CLLCTV EU ALSAC",14.93,CBF&CBL
FR0014000L31,"EUR 0,00 UNEDIC (REGS) 20",4.38,CBF&CBL
BE0000354630,"EUR 0,35 BELGIUM, KINGDOM",5.17,CBF&CBL
DE000HLB4595,"EUR 2,25 LANDESBANK HESS-",7.50,CBF&CBL
FR001400F5D1,"GBP 4,375 AFD (REGS) 23-2",1.85,CBF&CBL
XS2590764713,"EUR 3,00 BNG BANK N.V. (R",2.84,CBF&CBL
FR0127921320,"EUR 0,00 FRANCE (BTF) 070",0.65,CBF&CBL
BE6350223218,"EUR 1,00 ARGENTA SPAARBAN",6.42,CBF&CBL
DE0001142131,"EUR 0 BRD (STRIPS)00-2030",3.61,CBF&CBL
XS0440592748,"EUR 5,375 E.ON INTL.FIN. ",31.38,CBF&CBL
DE000NRW0B79,"EUR FL.R NORDRHEIN-WESTFA",3.45,CBF&CBL
DE000DK0JR40,"EUR FL.R DEKABANK 18-2027",10.06,CBF&CBL
DE000NRW0KW9,"EUR FL.R NORDRHEIN-WESTFA",4.37,CBF&CBL
FR0013365376,"EUR 0,50 AFD (REGS) 18-20",1.24,CBF&CBL
DE000HLB4W38,"EUR FL.R LANDESBANK HESS-",7.50,CBF&CBL
DE000BLB7T41,"USD 0,00 BAYERISCH.LANDES",32.44,CBF&CBL
DE000SLB8536,"EUR 0,75 LANDESBK SAAR 20",22.17,CBF&CBL
FR001400CHQ6,"EUR 2,00 BPIFRANCE FINAN ",4.60,CBF&CBL
DE000HV2AY53,"EUR 2,40 UNICREDIT BANK A",7.50,CBF&CBL
AT0000A33TK5,"EUR FL.R ERSTE GR.BK AG (",27.10,CBF&CBL
DE000A31RJS7,"EUR 3,625 DT. PFANDBRIEFB",2.00,CBF&CBL
XS1321408988,"EUR 2,045 POHJOLA BANK PL",20.60,CBF&CBL
FR0013154085,"EUR 0,00 FRANCE (OAT STRI",14.39,CBF&CBL
DE000DK0NVU9,"EUR FL.R DEKABANK 17-2026",8.90,CBF&CBL
XS1719091552,"EUR 1,715 AKADEMISKA HUS ",34.44,CBF&CBL
DE000DK0JR24,"EUR FL.R DEKABANK (MBS) 1",12.90,CBF&CBL
FR0013382348,"EUR 1,50 APRR (REGS) 18-2",15.64,CBF&CBL
FR0013445129,"EUR 0,01 COMP.FINA.FONCIE",2.87,CBF&CBL
BE0002723048,"EUR 0,64 BRUSSELS, REG. O",17.60,CBF&CBL
DE000BHY0HT5,"EUR 0,01 BERLIN HYP AG 21",18.25,CBF&CBL
XS2333297625,"EUR 0,741 EUROGRID GMBH (",26.96,CBF&CBL
DE000NRW0MZ8,"EUR 0,60 NORDRHEIN-WESTFA",10.82,CBF&CBL
DE000NLB3ZK7,"EUR 1,75 NORD/LB GZ 22-20",13.79,CBF&CBL
DE000A3MP7J5,"EUR 0,125 KFW (REGS) 22-2",0.93,CBF&CBL
IT0005498826,"EUR 2,50 BCA.CARIGE SPA (",1.77,CBF&CBL
FR0013487071,"EUR 0,01 CREDIT AGR HOME ",5.63,CBF&CBL
FR0013518644,"EUR FL.R BNP PARIBAS HOME",3.94,CBF&CBL
ES0000012D86,"EUR 0,00 SPAIN, KINGDOM O",39.07,CBF&CBL
DE000NLB34R6,"EUR FL.R NORD/LB GZ 23-20",12.88,CBF&CBL
DE000DW6CZB6,"EUR 2,00 DZ BANK AG - FFT",7.50,CBF&CBL
DE000A1RQEG5,"EUR 2,625 HESSEN LAND 22-",2.54,CBF&CBL
DE000A30V8U9,"EUR 3,00 SPARKASSE HANNOV",3.07,CBF&CBL
IT0005521171,"EUR 4,30 ENI SPA (REGS) 2",12.40,CBF&CBL
XS0100583177,"EUR 0,00 EUROP.INVEST.BK ",3.61,CBF&CBL
XS0123656836,"GBP 5,25 RESEAU FERRE FR ",6.05,CBF&CBL
ES0000107112,"EUR 4,6455 COMUNIDAD ARAG",13.23,CBF&CBL
DE0001734457,"EUR 6,50 RHEINLAND-PFALZ ",9.82,CBF&CBL
XS0749005343,"EUR 2,452 AUSTRIA, REP.OF",2.96,CBF&CBL
IT0004978125,"EUR 3,15 UNICREDIT SPA (R",0.95,CBF&CBL
DE000A12TYU8,"EUR FL.R DEUT.GENOSS-HYPO",7.71,CBF&CBL
DE000A14J5C9,"EUR 0,625 DZ HYP AG 15-20",0.87,CBF&CBL
AT0000A16WK4,"EUR 3,06 ERSTE GR.BK AG 1",17.01,CBF&CBL
ES0000101743,"EUR 3,756 COMUN.DE MADRID",19.16,CBF&CBL
DE000LFA1701,"EUR 1,00 LFA FRDRBK.BAYER",3.77,CBF&CBL
DE000DG4UCY4,"EUR FL.R DZ BANK AG - FFT",12.30,CBF&CBL
XS2007244614,"EUR 0,375 AB SVERIGES SAK",3.84,CBF&CBL
DE000DDA0UY8,"EUR 0,06 DZ BANK AG - FFT",7.50,CBF&CBL
FR0013486701,"EUR 0,125 SOCIETE GENERAL",7.50,CBF&CBL
XS2265990452,"EUR 0,25 HERA SPA (REGS/1",21.20,CBF&CBL
XS2457002538,"EUR 0,45 BK.NOVA SCOTIA  ",1.61,CBF&CBL
DE000LB3MR85,"EUR 2,45 LBK BADEN-WUERTT",7.50,CBF&CBL
BE6338167909,"EUR 3,625 EUROCLEAR BANK ",11.89,CBF&CBL
FR001400DC98,"EUR 3,25 LA BANQUE POSTAL",4.02,CBF&CBL
DE000CZ43ZS7,"EUR 2,875 COMMERZBK AG (R",1.69,CBF&CBL
DE000BLB6JV5,"EUR 3,00 BAYERISCH.LANDES",3.62,CBF&CBL
FR001400JLY7,"EUR 3,761 CREDIT AGRICOLE",0.94,CBF&CBL
DE000A351XV5,"EUR 3,125 DZ HYP AG (REGS",6.39,CBF&CBL
XS0452188054,"GBP 5,625 ENEL FINANCE IN",5.00,CBF&CBL
XS0717614951,"EUR 4,00 OEBB INFRASTRUKT",5.48,CBF&CBL
DE000DG4T5Z6,"EUR FL.R DZ BANK AG - FFT",7.50,CBF&CBL
XS1493328477,"EUR 1,125 ENI SPA (REGS/2",14.61,CBF&CBL
XS1681522568,"GBP 1,25 TOTALENERGIES C ",5.00,CBF&CBL
FR0013446952,"EUR 0,00 AUVERGNE- RHONE ",4.40,CBF&CBL
XS2069102759,"USD 1,75 NED.FIN.MAATSCH.",0.90,CBF&CBL
FR0014003M03,"EUR 0,855 DEPART DES BOUC",10.10,CBF&CBL
FR001400ISF3,"GBP 6,25 SOCIETE GENERALE",25.38,CBF&CBL
AT0000A367F4,"EUR 3,625 RAIF.LBK.OBEROS",2.81,CBF&CBL
DE000DJ9ABF3,"EUR 3,79 DZ BANK AG - FFT",7.50,CBF&CBL
XS2749537481,"EUR 3,20 INTL.DEVEL..ASSO",31.77,CBF&CBL
DE000BU4Z086,"EUR 0,00 BUNDES DEUTSCH 2",9.37,CBF&CBL
DE000DJ9AG37,"EUR 3,41 DZ BANK AG - FFT",21.80,CBF&CBL
IT0004848740,"EUR 0,00 ITALY, REP.OF (B",20.91,CBF&CBL
LU1153686560,"EUR 1,00 REALKREDIT DANMA",0.87,CBF&CBL
DE000A161ZP5,"EUR 1,225 DEUT.GENOSS-HYP",5.19,CBF&CBL
FR0013386851,"EUR 1,529 BPCE SFH (REGS)",9.71,CBF&CBL
AT0000A26P53,"EUR 0,60 ERSTE GR.BK AG 1",7.50,CBF&CBL
XS2083976139,"EUR 0,75 NATURGY FINANCE ",18.10,CBF&CBL
XS2102357105,"EUR 0,875 BMW FIN.NV (REG",20.02,CBF&CBL
DE000DFK0EC4,"EUR FL.R DZ BANK AG - FFT",7.50,CBF&CBL
XS2341269970,"EUR 1,125 AKER BP ASA (RE",16.37,CBF&CBL
XS2416563901,"EUR 0,125 COOP RABOBK UA ",5.67,CBF&CBL
DE000NWB0AS6,"EUR 2,50 NRW.BANK (REGS/9",8.83,CBF&CBL
XS2536376416,"EUR 2,50 SPAR.VEST BOLIGK",2.68,CBF&CBL
XS2585966505,"EUR 3,00 ING BANK N.V. (R",5.86,CBF&CBL
DE000DW6C6H6,"EUR 3,00 DZ BANK AG - FFT",15.08,CBF&CBL
DE000DJ9AA25,"EUR 3,87 DZ BANK AG - FFT",15.77,CBF&CBL
DE000CZ439N1,"EUR 2,75 COMMERZBK AG (RE",2.26,CBF&CBL
ES0L02501101,"EUR 0,00 SPAIN, KINGDOM O",0.75,CBF&CBL
FR0000571176,"EUR 0,00 FRANCE (OAT STRI",2.31,CBF&CBL
FR0013327426,"EUR 1,35 CREDIT AGRICOLE ",14.45,CBF&CBL
DE000HLB4W46,"EUR FL.R LANDESBANK HESS-",15.55,CBF&CBL
BE0002641224,"EUR 1,419 BRUSSELS, REG. ",16.42,CBF&CBL
DE000DDA0R37,"EUR FL.R DZ BANK AG - FFT",7.50,CBF&CBL
FR0014001ZD3,"EUR 0,125 CAISSE FCSE DE ",8.62,CBF&CBL
DE000A3KPTG6,"EUR 1,00 JAB HOLDINGS B.V",22.34,CBF&CBL
XS2404629235,"EUR 0,125 SVENSKA HBN.(PU",9.22,CBF&CBL
EU000A2SCAB4,"EUR 0,875 EFSF (REGS) 22-",3.10,CBF&CBL
DE0001143931,"EUR 0,00 BUNDES DEUTSCH 2",6.62,CBF&CBL
DE000A30V5D1,"EUR 3,00 NIEDERSACHSEN LA",5.36,CBF&CBL
DE000DW6C5Y3,"EUR 3,81 DZ BANK AG - FFT",22.15,CBF&CBL
XS2694004636,"USD 5,30 DZ BANK AG - FFT",9.20,CBF&CBL
DE000DJ9AAD0,"EUR 3,65 DZ BANK AG - FFT",12.84,CBF&CBL
DE000LBW2WK5,"EUR FL.R LBK BADEN-WUERTT",15.43,CBF&CBL
FR0010810010,"EUR 0,00 FRANCE (OAT STRI",7.72,CBF&CBL
BE6254660036,"EUR FL.R WALLONE, REGION ",1.10,CBF&CBL
FR0011608116,"EUR 3,20 ALPES COTE D AZU",4.22,CBF&CBL
FR0012872125,"EUR 2,12 MARSEILLE, VILLE",3.41,CBF&CBL
IT0005127086,"EUR 2,00 ITALY, REP.OF (R",1.34,CBF&CBL
ES0211845302,"EUR 1,375 ABERTIS INFRAES",7.21,CBF&CBL
AT0000A1YR39,"EUR 0,90 ERSTE GR.BK AG (",7.50,CBF&CBL
XS1756367816,"EUR 0,50 KOMMUNEKREDIT (R",7.50,CBF&CBL
IT0005345183,"EUR 2,50 ITALY, REP.OF (R",1.30,CBF&CBL
DE000NWB18S4,"EUR 0,55 NRW.BANK 19-2035",8.49,CBF&CBL
DE000BLB6JM4,"EUR 0,20 BAYERISCH.LANDES",4.58,CBF&CBL
AT0000A2VCY8,"EUR 0,81 RAIF.LBK.OBEROS.",20.45,CBF&CBL
DE000HLB5071,"EUR 2,80 LANDESBANK HESS-",7.50,CBF&CBL
IT0005555112,"EUR 3,875 ICCREA BANCA SP",3.62,CBF&CBL
DE000A3513M1,"EUR 2,875 INVESTITIONSBAN",9.98,CBF&CBL
DE000NRW2111,"EUR 2,00 NORDRHEIN-WESTFA",1.16,CBF&CBL
BE0001731828,"EUR 2,412 WALLONE, REGION",14.74,CBF&CBL
FR0012610293,"EUR 1,62 ALPES COTE D AZU",10.05,CBF&CBL
XS1437661363,"EUR 1,10 SNCF MOBILITES (",5.24,CBF&CBL
DE000MHB2721,"EUR 1,666 MUENCHENER HYPO",11.50,CBF&CBL
DE000A2TSTN9,"EUR 0,955 KSPK. LUDWIGSBU",5.21,CBF&CBL
XS2049090595,"EUR 0,125 VIER GAS TRANSP",17.72,CBF&CBL
FR0013505625,"EUR 2,125 AEROPORTS DE PA",8.53,CBF&CBL
XS2228291279,"GBP 1,00 SHELL INTL.FIN.B",18.41,CBF&CBL
DE000NLB4TG6,"EUR 3,33 NORD/LB GZ 23-20",8.28,CBF&CBL
FR001400N9E1,"EUR 2,875 SOCIETE DE FINA",4.75,CBF&CBL
DE000NRW0FS7,"EUR FL.R NORDRHEIN-WESTFA",4.94,CBF&CBL
DE0001102440,"EUR 0,50 BUNDES DEUTSCH (",2.36,CBF&CBL
DE000DK0JSH0,"EUR FL.R DEKABANK 18-2027",11.96,CBF&CBL
DE000DDA0PD2,"EUR 0,45 DZ BANK AG - FFT",7.50,CBF&CBL
DE000HV2ART5,"EUR 0,625 UNICREDIT BANK ",1.29,CBF&CBL
DE000CZ40NU5,"EUR 0,235 COMMERZBK AG 19",1.69,CBF&CBL
ES0413900632,"EUR FL.R BANCO SANTANDER ",0.85,CBF&CBL
FR0013526720,"EUR FL.R ALPES COTE D AZU",1.12,CBF&CBL
DE000NLB3PZ6,"EUR 0,40 NORD/LB GZ 21-20",22.15,CBF&CBL
IT0005433682,"EUR FL.R BCO DESIO BRIANZ",5.78,CBF&CBL
BE0008582463,"EUR 0,00 BELGIUM, KINGDOM",31.40,CBF&CBL
FR0014007QS7,"EUR 0,01 BPCE SFH (REGS) ",2.23,CBF&CBL
DE000A30VNN4,"EUR FL.R IB SCHLESWIG-HOL",9.30,CBF&CBL
DE000DFK0RL7,"EUR 0,60 DZ BANK AG - FFT",7.50,CBF&CBL
XS2550897651,"EUR 3,05 BK.NOVA SCOTIA  ",0.87,CBF&CBL
DE0001142214,"EUR 0,00 BRD 03-2034",6.03,CBF&CBL
IT0004976780,"EUR 0,00 ITALY, REP.OF (B",22.16,CBF&CBL
FR0013245867,"EUR 1,50 ENGIE (REGS) 17-",13.20,CBF&CBL
XS1989213274,"EUR 1,652 DEV.BK OF JAPAN",51.51,CBF&CBL
IT0004534530,"EUR 0,00 ITALY, REP.OF (B",17.47,CBF&CBL
XS2258389415,"EUR 0,10 OP CORPOR BK PL ",12.44,CBF&CBL
DE000A30VKZ4,"EUR 2,68 KREISSPARK GOEPP",6.95,CBF&CBL
XS2559010280,"USD 4,625 KOMM.INV.I SVER",7.50,CBF&CBL
DE000HLB50N3,"EUR 2,80 LANDESBANK HESS-",7.50,CBF&CBL
IT0005557084,"EUR 3,60 ITALY, REP.OF (B",1.18,CBF&CBL
DE000A351157,"EUR 2,75 HAMBURGER SPARK.",10.15,CBF&CBL
XS0450396501,"EUR 5,76 BK IRELAND MORTG",3.81,CBF&CBL
XS0906140966,"USD 3,50 SIEMENS FIN.NL 1",11.21,CBF&CBL
XS2248018157,"EUR 4,00 BARCLAYS BK PLC ",7.50,CBF&CBL
FR0014002713,"EUR 0,57 REGION PAYS LOIR",8.88,CBF&CBL
DE000A1RQD43,"EUR 0,01 HESSEN LAND (REG",5.14,CBF&CBL
DE000SHFM816,"EUR 0,01 SCHLESWIG-HOLSTE",1.02,CBF&CBL
XS2402074277,"USD 1,25 CADES (REGS/30) ",2.07,CBF&CBL
FR001400DHZ5,"EUR 3,00 SOCIETE GEN.SFH ",1.22,CBF&CBL
DE000HLB5113,"EUR 3,00 LANDESBANK HESS-",12.55,CBF&CBL
IT0005584856,"EUR 3,85 ITALY, REP.OF (B",6.36,CBF&CBL
EU000A1Z99T1,"EUR 2,625 ESM (REGS) 24-2",3.38,CBF&CBL
XS0454773713,"EUR 5,625 KONINKLIJKE KPN",5.00,CBF&CBL
ES00000122E5,"EUR 4,65 SPAIN, KINGDOM O",0.94,CBF&CBL
