"Date and time of the communication";"Action type";"Reasons for the action";"Effective from";"Effective to";"Ongoing";"Trading venue(s)";"Issuer name";"Issuer";"Instrument identifier";"Instrument full name";"Sufficiently related derivatives";"Other related instruments";"Comments"
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C4XXQE0";"ACE DE000C4XXQE0";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C5010Y7";"ACE DE000C5010Y7";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6R5BH7";"ACE DE000C6R5BH7";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6LHGC8";"ACE DE000C6LHGC8";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C4YARR6";"ACE DE000C4YARR6";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C23U8S1";"ACE DE000C23U8S1";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6EZVQ4";"ACE DE000C6EZVQ4";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C5XFBL1";"ACE DE000C5XFBL1";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C58QRZ6";"ACE DE000C58QRZ6";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C4BNBJ8";"ACE DE000C4BNBJ8";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1Q1X78";"ACE DE000C1Q1X78";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1JYYY5";"ACE DE000C1JYYY5";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C54G981";"ACE DE000C54G981";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6LMXW1";"ACE DE000C6LMXW1";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1UEED0";"ACE DE000C1UEED0";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C499Q69";"ACE DE000C499Q69";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C5010Z4";"ACE DE000C5010Z4";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6A1PD4";"ACE DE000C6A1PD4";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C530AK3";"ACE DE000C530AK3";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C54G973";"ACE DE000C54G973";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6K75N9";"ACE DE000C6K75N9";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6EZVR2";"ACE DE000C6EZVR2";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C54PW99";"ACE DE000C54PW99";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C5TKSR0";"ACE DE000C5TKSR0";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6LHGD6";"ACE DE000C6LHGD6";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6R5BG9";"ACE DE000C6R5BG9";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1JYYZ2";"ACE DE000C1JYYZ2";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C23U8R3";"ACE DE000C23U8R3";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6A1PC6";"ACE DE000C6A1PC6";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C5GL423";"ACE DE000C5GL423";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C13HM42";"ACE DE000C13HM42";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C499Q51";"ACE DE000C499Q51";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C54PVX4";"ACE DE000C54PVX4";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C5XFBM9";"ACE DE000C5XFBM9";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6LMXV3";"ACE DE000C6LMXV3";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C530AJ5";"ACE DE000C530AJ5";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C4YARQ8";"ACE DE000C4YARQ8";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C4ZZ509";"ACE DE000C4ZZ509";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6EZVS0";"ACE DE000C6EZVS0";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6SA3V3";"ACE DE000C6SA3V3";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C2XPQ79";"ACE DE000C2XPQ79";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C4SLUW9";"ACE DE000C4SLUW9";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C5FU2W5";"ACE DE000C5FU2W5";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C23U8U7";"ACE DE000C23U8U7";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C5913Z9";"ACE DE000C5913Z9";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1JYYW9";"ACE DE000C1JYYW9";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6S82N8";"ACE DE000C6S82N8";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C58QS58";"ACE DE000C58QS58";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C499Q44";"ACE DE000C499Q44";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6HREW8";"ACE DE000C6HREW8";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1UEEJ7";"ACE DE000C1UEEJ7";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C5ZL9G0";"ACE DE000C5ZL9G0";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6SA3U5";"ACE DE000C6SA3U5";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C5ZL9F2";"ACE DE000C5ZL9F2";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C256MA1";"ACE DE000C256MA1";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C4SLUX7";"ACE DE000C4SLUX7";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C5FU2X3";"ACE DE000C5FU2X3";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6EZVT8";"ACE DE000C6EZVT8";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1JYYX7";"ACE DE000C1JYYX7";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C5CBSA1";"ACE DE000C5CBSA1";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C5SPS06";"ACE DE000C5SPS06";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C364LU3";"ACE DE000C364LU3";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C58QS66";"ACE DE000C58QS66";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C23U8T9";"ACE DE000C23U8T9";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1UEEL3";"ACE DE000C1UEEL3";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6LHGJ3";"ACE DE000C6LHGJ3";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C499Q36";"ACE DE000C499Q36";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6YF2P4";"ACE DE000C6YF2P4";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C1UEEK5";"ACE DE000C1UEEK5";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6S82M0";"ACE DE000C6S82M0";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C573GQ7";"ACE DE000C573GQ7";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6HREV0";"ACE DE000C6HREV0";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6SA3T7";"ACE DE000C6SA3T7";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C6EZVU6";"ACE DE000C6EZVU6";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
"2022-06-03T11:44:04";"lifting of a suspension";"Underlying";"2022-06-03T11:41:00";"";"true";"XEUR";"Eurex Frankfurt AG";"529900UT4DG0LG5R9O07";"DE000C58QS74";"ACE DE000C58QS74";"";"";"Tading in options and futures contracts on Acerinox SA (ACE, ACEF, ACEP) has been resumed due to the resumption of trading in Acerinox SA shares on the home exchange."
