XS1511781897,"EUR 0,625 LANDWIRT.RENTEN",8.20,CBF&CBL
BE6296867151,"EUR 1,745 COMMUNAUT FRANC",11.22,CBF&CBL
EU000A1G0D70,"EUR 0,95 EFSF (REGS) 18-2",2.71,CBF&CBL
DE000A2NBGG9,"EUR 0,75 EMISSIONS K DE 1",3.24,CBF&CBL
NL0013332430,"EUR 0,25 DUTCH STATE 19-2",2.94,CBF&CBL
DE000A1RQDX2,"EUR FL.R HESSEN LAND 20-2",0.89,CBF&CBL
AT0000A2STT8,"EUR 0,01 HYPO NOE LANDES ",3.60,CBF&CBL
DE000NRW0LR7,"EUR 2,515 NORDRHEIN-WESTF",2.73,CBF&CBL
AT0000A34CR4,"EUR 3,25 HYPO VORARLBERG ",2.94,CBF&CBL
DE000LB39CF3,"EUR FL.R LBK BADEN-WUERTT",2.96,CBF&CBL
EU000A1G0DW4,"EUR 1,80 EFSF (REGS) 17-2",11.85,CBF&CBL
XS2189259018,"EUR 0,25 EUROP.INVEST.BK ",9.74,CBF&CBL
DE000A3H20D1,"EUR 0,01 NIEDERSACHSEN LA",2.70,CBF&CBL
DE000BU4K039,"EUR 0,00 BUNDES DEUTSCH 2",6.17,CBF&CBL
DE000A12UGG2,"EUR 1,125 DEUT.GENOSS-HYP",0.83,CBF&CBL
DE000A2GSCZ6,"EUR 1,10 THUERINGEN, FREI",13.36,CBF&CBL
EU000A1927H4,"EUR 0,89 EURO.ATM.NRG.CMN",3.50,CBF&CBL
XS1966120096,"EUR 0,50 AFRICAN DEV.BK (",3.72,CBF&CBL
DE000SHFM782,"EUR 0,01 SCHLESWIG-HOLSTE",3.88,CBF&CBL
FR0010172288,"EUR 0,00 FRANCE (OAT STRI",9.51,CBF&CBL
XS1695440427,"EUR 0,32 L-BANK (REGS MBS",0.89,CBF&CBL
DE000BHY0MX7,"EUR 0,75 BERLIN HYP AG (R",1.49,CBF&CBL
AT000B066675,"EUR 0,50 RAIFFEISENLANDES",1.14,CBF&CBL
AT0000A2CFT1,"EUR 0,50 RAIF.LBK.OBEROS.",7.46,CBF&CBL
XS2106563161,"EUR 0,01 BAWAG (AT) (REGS",3.01,CBF&CBL
NL0015001GS6,"EUR 3,195 NATIONALE NL BA",5.46,CBF&CBL
DE0001789360,"EUR 3,375 SACHSEN, FREIST",1.76,CBF&CBL
BE6348335736,"EUR FL.R COMMUNAUT FRANCA",6.02,CBF&CBL
FR0013200987,"EUR 0,00 FRANCE (OAT STRI",1.98,CBF&CBL
AT0000A1ZGE4,"EUR 0,75 AUSTRIA, REP.OF ",2.34,CBF&CBL
FR001400JML2,"EUR 3,426 CREDIT AGRICOLE",6.80,CBF&CBL
DE000A2AAW53,"EUR 0,50 DEUT.GENOSS-HYPO",1.96,CBF&CBL
XS1958534528,"EUR 1,00 POLAND, REP.OF (",5.48,CBF&CBL
XS2203969246,"EUR 0,00 ASFINAG(AT) (REG",2.80,CBF&CBL
DE000LB2ZV93,"EUR 1,75 LBK BADEN-WUERTT",3.00,CBF&CBL
DE000LFA2089,"EUR 3,25 LFA FRDRBK.BAYER",4.31,CBF&CBL
BE0002933142,"EUR 3,75 COMMUNAUT FRANCA",6.15,CBF&CBL
SK4120008954,"EUR 3,875 SLOVAK, REP. (R",5.48,CBF&CBL
DE000NRW0KE7,"EUR 1,65 NORDRHEIN-WESTFA",12.41,CBF&CBL
DE000A1685X6,"EUR 1,20 HAMBURG HANSESTA",5.91,CBF&CBL
DE000A289NL9,"EUR 0,01 LAND, BRANDENBUR",3.10,CBF&CBL
NL0015436072,"EUR 0,01 NATIONALE NL BAN",4.64,CBF&CBL
XS2587748174,"EUR 2,75 LANDWIRT.RENTENB",5.09,CBF&CBL
BE0002981620,"EUR 3,375 BELFIUS BANK SA",3.73,CBF&CBL
FR0011461599,"EUR 0,00 FRANCE (OAT STRI",9.43,CBF&CBL
BE6293260947,"EUR 2,16 WALLONE, REGION ",14.58,CBF&CBL
DE0001108934,"EUR 0,00 BUNDES DEUTSCH 2",3.48,CBF&CBL
DE0001030757,"EUR 1,80 BUNDES DEUTSCH (",11.79,CBF&CBL
DE0003811535,"EUR 0,00 BUNDES DEUTSCH (",6.83,CBF&CBL
DE000A2GSCL6,"EUR 0,50 LAND SACHSEN ANH",2.44,CBF&CBL
FR0013403433,"EUR 0,50 CAISSE FCSE DE (",2.32,CBF&CBL
EU000A18YZ05,"EUR 1,125 EUROPEAN UNION ",7.08,CBF&CBL
XS1394791492,"EUR 1,00 ABN AMRO BK NV (",5.05,CBF&CBL
FI4000441878,"EUR 0,00 FINLAND REP.OF (",3.84,CBF&CBL
BE0002856376,"EUR 1,375 BELFIUS BANK SA",2.75,CBF&CBL
EU000A3K4DP2,"EUR 1,75 EUROPEAN UNION (",6.08,CBF&CBL
XS2694863841,"EUR 3,25 LANDWIRT.RENTENB",5.89,CBF&CBL
FR0128071059,"EUR 0,00 FRANCE (BTF) 23-",0.65,CBF&CBL
DE000NRW12R5,"EUR FL.R NORDRHEIN-WESTFA",6.09,CBF&CBL
XS1936186425,"EUR 0,50 LANDESBANK HESS-",1.40,CBF&CBL
DE0001102598,"EUR FL.R BUNDES DEUTSCH 2",7.06,CBF&CBL
DE0003811568,"EUR 0,00 BUNDES DEUTSCH (",8.69,CBF&CBL
BE0000350596,"EUR 0,40 BELGIUM, KINGDOM",9.44,CBF&CBL
FI4000546528,"EUR 2,75 FINLAND REP.OF 2",6.70,CBF&CBL
DE0001102564,"EUR 0,00 BUNDES DEUTSCH 2",4.15,CBF&CBL
DE000SHFM840,"EUR 1,375 SCHLESWIG-HOLST",2.37,CBF&CBL
DE000NRW0NP7,"EUR 3,00 NORDRHEIN-WESTFA",2.80,CBF&CBL
DE000A351Y86,"EUR 2,595 KFW 23-2026",1.46,CBF&CBL
BE0001715664,"EUR 3,60 WALLONE, REGION ",5.91,CBF&CBL
BE6266088820,"EUR 2,78 COMMUNAUT FRANCA",4.82,CBF&CBL
FR0012558310,"EUR 0,10 FRANCE (REGS OAT",1.35,CBF&CBL
XS1361554584,"EUR 1,125 EUROP.INVEST.BK",7.24,CBF&CBL
DE000NRW0LA3,"EUR 1,75 NORDRHEIN-WESTFA",17.57,CBF&CBL
FR00140095D5,"EUR 0,50 COMP.FINA.FONCIE",3.10,CBF&CBL
FR00140099G0,"EUR 0,75 CCF SFH (REGS) 2",2.33,CBF&CBL
DE000RLP1395,"EUR 3,00 RHEINLAND-PFALZ ",0.76,CBF&CBL
AT0000A2BYJ5,"EUR FL.R RAIF.LBK.OBEROS.",0.85,CBF&CBL
FR001400NWK5,"EUR 2,75 CADES (REGS) 24-",2.38,CBF&CBL
FR0012938116,"EUR 1,00 FRANCE (REGS OAT",1.01,CBF&CBL
FR0013313582,"EUR 1,25 FRANCE (REGS OAT",5.31,CBF&CBL
FR0010871079,"EUR 0,00 FRANCE (OAT STRI",21.68,CBF&CBL
FR0011276427,"EUR 3,202 CADES (REGS) 12",0.96,CBF&CBL
FR001400JMJ6,"EUR 3,46 CREDIT AGRICOLE ",7.69,CBF&CBL
BE0390102656,"EUR 2,85 BRUSSELS, REG. O",5.46,CBF&CBL
XS0790003023,"EUR 2,75 ASFINAG(AT) (REG",5.96,CBF&CBL
XS2504099669,"EUR 1,95 ASIAN DEV.BK 22-",5.46,CBF&CBL
NL0015001VO4,"EUR 0,00 DUTCH STATE 3005",0.63,CBF&CBL
DE000A11QEW4,"EUR 0,625 LAND, BRANDENBU",0.76,CBF&CBL
DE000A2LQPM0,"EUR FL.R HAMBURG HANSESTA",1.22,CBF&CBL
DE000A255CW0,"EUR 0,05 NIEDERSACHSEN LA",7.17,CBF&CBL
FR0013499977,"EUR 0,125 AXA BK EUROPE S",0.83,CBF&CBL
XS2558247677,"EUR 2,75 OP MORTGAGE BK (",1.81,CBF&CBL
DE000A30V364,"EUR 3,25 BREMEN HANSTADT ",4.08,CBF&CBL
XS0975634204,"EUR 3,00 EUROP.INVEST.BK ",5.48,CBF&CBL
DE000LB1M2X2,"EUR 0,25 LBK BADEN-WUERTT",0.83,CBF&CBL
DE000A3H3GK4,"EUR 2,75 SAARLAND 23-2030",3.73,CBF&CBL
FR0010482562,"EUR 0,00 FRANCE (OAT STRI",3.33,CBF&CBL
DE000NRW0EH3,"EUR 3,00 NORDRHEIN-WESTFA",9.66,CBF&CBL
BE0002670512,"EUR 0,845 BRUSSELS, REG. ",23.56,CBF&CBL
NL0015031501,"EUR 0,00 DUTCH STATE 20-2",1.68,CBF&CBL
FR001400NBC6,"EUR 2,50 FRANCE (OAT) 24-",2.11,CBF&CBL
DE000LFA2287,"EUR 2,625 LFA FRDRBK.BAYE",5.37,CBF&CBL
FR001400NJ99,"EUR 3,125 SOC.GEN.SCF (RE",7.19,CBF&CBL
NL00150015W7,"EUR 3,375 COOPERATIEVE RA",21.08,CBF&CBL
FR001400IAO3,"EUR 3,25 CREDIT AGR HOME ",5.99,CBF&CBL
BE0002708890,"EUR 0,05 WALLONE, REGION ",0.98,CBF&CBL
FR0011580588,"EUR 3,00 CAISSE FCSE DE F",3.49,CBF&CBL
DE000NRW0F18,"EUR 1,64 NORDRHEIN-WESTFA",4.32,CBF&CBL
DE000LFA1917,"EUR 0,01 LFA FRDRBK.BAYER",4.87,CBF&CBL
FR001400FD12,"EUR 3,00 LA BQE POST HOM ",4.63,CBF&CBL
DE000A1RQEK7,"EUR 2,875 HESSEN LAND 23-",5.85,CBF&CBL
DE000A2DAR40,"EUR 1,125 KFW (REGS) 17-2",8.30,CBF&CBL
DE000HV2ARM0,"EUR 0,875 UNICREDIT BANK ",3.72,CBF&CBL
FR0013433281,"EUR 0,125 CREDIT MUT ARK ",3.92,CBF&CBL
DE000NWB2RB2,"EUR 0,40 NRW.BANK (947) 2",6.45,CBF&CBL
XS2478272938,"EUR 1,75 AB SVERIGES SAKE",5.44,CBF&CBL
FR0010172619,"EUR 0,00 FRANCE (OAT STRI",17.94,CBF&CBL
BE6253245433,"EUR 3,00 COMMUNAUT FRANCA",8.05,CBF&CBL
XS2706237513,"EUR 3,75 ACHMEA BANK N.V ",1.96,CBF&CBL
DE000A2LQPA5,"EUR FL.R HAMBURG HANSESTA",0.80,CBF&CBL
AT0000A17ZM1,"EUR FL.R NIEDEROESTERREIC",3.98,CBF&CBL
DE000A161ZQ3,"EUR 0,75 DEUT.GENOSS-HYPO",1.44,CBF&CBL
DE0003811550,"EUR 0,00 BUNDES DEUTSCH (",7.97,CBF&CBL
DE000NLB8739,"EUR 0,625 NORD/LB GZ (REG",2.19,CBF&CBL
FR0013235132,"EUR 1,50 CREDIT AGR HOME ",8.29,CBF&CBL
XS1999728394,"EUR 0,25 HYPO VORARLBERG ",2.47,CBF&CBL
EU000A1G0EG5,"EUR 0,70 EFSF (REGS) 20-2",13.94,CBF&CBL
DE000HV2AY79,"EUR 2,75 UNICREDIT BANK A",1.48,CBF&CBL
XS0211389753,"EUR 4,45 POLAND, REP.OF (",9.34,CBF&CBL
FR0010809483,"EUR 0,00 FRANCE (OAT STRI",7.41,CBF&CBL
DE000A1RQD27,"EUR 0,00 HESSEN LAND 21-2",1.63,CBF&CBL
XS2536375368,"EUR 2,375 LANDESBANK HESS",1.92,CBF&CBL
DE000A11QTD2,"EUR 0,625 KFW 15-2025",0.79,CBF&CBL
DE000A1RQC69,"EUR 0,625 HESSEN LAND (RE",2.27,CBF&CBL
FR0013533403,"EUR 0,01 BPCE (REGS) 20-2",2.86,CBF&CBL
XS2312584779,"EUR 0,01 SR-BOLIGKREDITT ",5.15,CBF&CBL
BE0002937184,"EUR 3,295 KBC BANK NV (RE",4.73,CBF&CBL
FR0010070128,"EUR 0,00 FRANCE (OAT STRI",6.31,CBF&CBL
AT0000A1LLC8,"EUR FL.R ERSTE GR.BK AG 1",1.13,CBF&CBL
BE0000342510,"EUR 0,50 BELGIUM, KINGDOM",0.68,CBF&CBL
DE000A2AAWG5,"EUR 1,45 LAND, BRANDENBUR",8.56,CBF&CBL
BE6313833061,"EUR 1,865 WALLONE, REGION",18.38,CBF&CBL
FR0013480514,"EUR 0,25 CRH (REGS) 20-20",7.66,CBF&CBL
EU000A28Z2F7,"EUR 0,20 EUROPEAN UNION (",7.10,CBF&CBL
FR001400AO71,"EUR 1,625 CREDIT AGR HOME",4.39,CBF&CBL
XS2084429963,"EUR 0,00 LANDWIRT.RENTENB",4.01,CBF&CBL
XS2392593161,"EUR 0,25 ACHMEA BANK N.V ",8.73,CBF&CBL
DE000A3MQQE1,"EUR 3,00 L-BANK 23-2024",0.89,CBF&CBL
AT0000A2YD59,"EUR 2,50 RAIF.LBK.OBEROS.",3.62,CBF&CBL
FR0010809533,"EUR 0,00 FRANCE (OAT STRI",14.89,CBF&CBL
DE000A3KK6X5,"EUR 0,202 L-BANK 22-2030",4.67,CBF&CBL
DE000A3MQYR7,"EUR 3,00 LAND BERLIN 23-2",2.98,CBF&CBL
FR0012559896,"EUR 0,00 FRANCE (OAT STRI",0.78,CBF&CBL
XS1756716764,"EUR 0,75 CNCL.EU DEV.BK (",2.86,CBF&CBL
XS1811812145,"EUR 0,625 COOP RABOBK UA ",1.62,CBF&CBL
DE0001102473,"EUR 0,00 BUNDES DEUTSCH 1",3.03,CBF&CBL
DE000NRW0PA4,"EUR 3,65 NORDRHEIN-WESTFA",0.89,CBF&CBL
DE000BU2D004,"EUR 2,50 BUNDES DEUTSCH (",11.40,CBF&CBL
FR0010482307,"EUR 0,00 FRANCE (OAT PRIN",3.40,CBF&CBL
DE0001102358,"EUR 1,50 BUNDES DEUTSCH (",0.63,CBF&CBL
BE6326462254,"EUR 0,25 WALLONE, REGION ",11.87,CBF&CBL
AT0000A2QBU8,"EUR FL.R RAIF.LBK.OBEROS.",0.91,CBF&CBL
XS2714460719,"EUR 3,485 AEGON BANK N.V.",3.44,CBF&CBL
FR0010809673,"EUR 0,00 FRANCE (OAT STRI",8.13,CBF&CBL
BE0001791459,"EUR 1,728 COMMUNAUT FRANC",17.52,CBF&CBL
DE000A2AAPM7,"EUR 1,375 LAND BERLIN (RE",8.20,CBF&CBL
FR0013358843,"EUR 0,875 COMP.FINA.FONCI",3.45,CBF&CBL
EU000A2R99Z3,"EUR 0,30 EUROPEAN UNION (",6.65,CBF&CBL
DE000SHFM873,"EUR 2,50 SCHLESWIG-HOLSTE",1.27,CBF&CBL
DE000NRW0N26,"EUR 3,40 NORDRHEIN-WESTFA",16.06,CBF&CBL
DE000HV2ALG5,"EUR 0,625 UNICREDIT BANK ",0.83,CBF&CBL
DE000A14JZZ1,"EUR FL.R BADEN-WUERTTEMBE",1.18,CBF&CBL
FR0000186413,"EUR 3,40 FRANCE (REGS OAT",6.29,CBF&CBL
XS1811812574,"EUR 1,50 COOP RABOBK UA (",8.93,CBF&CBL
AT000B049796,"EUR 0,25 UNICREDIT BK AT ",4.55,CBF&CBL
FI4000480488,"EUR 0,125 FINLAND REP.OF ",14.88,CBF&CBL
EU000A285VM2,"EUR 0,00 EUROPEAN UNION (",7.13,CBF&CBL
BE6326795679,"EUR 0,782 COMMUNAUT FRANC",24.31,CBF&CBL
FR00140098T5,"EUR 0,75 AXA HOME LOAN (R",2.01,CBF&CBL
XS2607344079,"EUR 3,125 STADSHYP AB (PU",3.04,CBF&CBL
DE000A289K89,"EUR FL.R LAND BERLIN (REG",1.04,CBF&CBL
DE000A1RET98,"EUR 1,987 KFW (REGS) 13-2",6.07,CBF&CBL
XS1346201616,"EUR 1,50 POLAND, REP.OF (",2.02,CBF&CBL
DE000SHFM675,"EUR 0,50 SCHLESWIG-HOLSTE",3.60,CBF&CBL
DE000A254PM6,"EUR 0,00 KFW (REGS) 20-20",0.79,CBF&CBL
DE000A289J90,"EUR 0,05 SAARLAND (REGS) ",10.69,CBF&CBL
BE0000355645,"EUR 1,40 BELGIUM, KINGDOM",13.55,CBF&CBL
EU000A3LT492,"EUR 3,00 EUROP.INVEST.BK ",7.60,CBF&CBL
DE0001143865,"EUR 0,00 BUNDES DEUTSCH 2",2.72,CBF&CBL
BE0002861426,"EUR 1,80 BRUSSELS, REG. O",7.55,CBF&CBL
DE0001102432,"EUR 1,25 BUNDES DEUTSCH (",10.86,CBF&CBL
XS1978552237,"EUR 0,10 EUROP.INVEST.BK ",1.77,CBF&CBL
BE0002714955,"EUR 0,125 BELFIUS BANK SA",7.25,CBF&CBL
NL0015001R87,"EUR 3,625 NATIONALE NL BA",1.96,CBF&CBL
DE0003811501,"EUR 0,00 BUNDES DEUTSCH (",5.22,CBF&CBL
EU000A1Z99A1,"EUR 1,80 ESM (REGS) 17-20",11.09,CBF&CBL
BE0002802834,"EUR 1,144 BRUSSELS, REG. ",21.74,CBF&CBL
XS2489808779,"EUR 2,445 ING BANK N.V. (",3.44,CBF&CBL
FR0000571192,"EUR 0,00 FRANCE (OAT STRI",3.58,CBF&CBL
FR0010070078,"EUR 0,00 FRANCE (OAT PRIN",7.51,CBF&CBL
AT0000A17ZX8,"EUR FL.R ERSTE GR.BK AG (",0.83,CBF&CBL
DE0001102580,"EUR 0,00 BUNDES DEUTSCH 2",4.44,CBF&CBL
FR001400A2T9,"EUR 1,75 SOCIETE GENERALE",6.67,CBF&CBL
FR001400DNT6,"EUR 3,00 AXA BK EUROPE SC",2.00,CBF&CBL
BE0001766204,"EUR 0,52 COMMUNAUT FRANCA",2.67,CBF&CBL
BE6292313200,"EUR 1,675 COMMUNAUT FRANC",12.21,CBF&CBL
DE000A2GSEJ6,"EUR 0,375 INVESTITIONSBK ",0.80,CBF&CBL
DE000A2NBJ54,"EUR 0,625 EMISSIONS K DE ",3.52,CBF&CBL
DE000BU0E105,"EUR 0,00 BUNDES DEUTSCH 1",0.63,CBF&CBL
XS1612977717,"EUR 1,125 EUROP.INVEST.BK",5.61,CBF&CBL
FR0013511615,"EUR 0,01 CAISSE FCSE DE (",0.86,CBF&CBL
SK4000017158,"EUR 0,25 SLOVAK, REP. (RE",0.82,CBF&CBL
FR001400JM90,"EUR 3,374 CREDIT AGRICOLE",4.55,CBF&CBL
DE000HV2AZ86,"EUR 2,957 UNICREDIT BANK ",6.32,CBF&CBL
XS1298431799,"EUR 1,50 ABN AMRO BK NV (",4.64,CBF&CBL
BE6317031035,"EUR 0,808 BRUSSELS, REG. ",20.01,CBF&CBL
DE0001789311,"EUR 0,01 SACHSEN, FREISTA",7.69,CBF&CBL
DE000NWB1W10,"EUR 0,125 NRW.BANK 22-203",4.74,CBF&CBL
XS2626022656,"EUR 3,375 RAIFFEISEN BANK",2.71,CBF&CBL
FR0013128584,"EUR 0,625 UNEDIC (REGS) 1",1.34,CBF&CBL
DE000A2DAR65,"EUR 0,625 KFW (REGS) 17-2",2.17,CBF&CBL
FR0012843324,"EUR 2,446 BNP PARIBAS HOM",2.47,CBF&CBL
EU000A3KTGW6,"EUR 0,70 EUROPEAN UNION (",14.58,CBF&CBL
DE000A1RQEF7,"EUR 1,75 HESSEN LAND 22-2",4.12,CBF&CBL
FR001400ITG9,"EUR 3,375 BPCE SFH (REGS)",5.96,CBF&CBL
DE000A351MT2,"EUR 3,125 KFW (REGS) 23-2",3.26,CBF&CBL
SK4000024865,"EUR 3,75 SLOVAK, REP. (RE",6.00,CBF&CBL
FR0013410552,"EUR 0,10 FRANCE (REGS OAT",6.43,CBF&CBL
XS2259866064,"EUR 0,01 UNICREDIT BK CZ ",1.46,CBF&CBL
BE0002791722,"EUR 0,248 BRUSSELS, REG. ",6.96,CBF&CBL
XS2487770104,"EUR 1,75 BAWAG (AT) (REGS",4.22,CBF&CBL
FR001400CGA2,"EUR 2,125 CREDIT AGR HOME",4.09,CBF&CBL
DE000A30V224,"EUR 3,125 INVESTITIONSBK ",0.80,CBF&CBL
AT0000A39UW5,"EUR 2,90 AUSTRIA, REP.OF ",4.89,CBF&CBL
DE000A11QTF7,"EUR 0,375 KFW 15-2030",4.25,CBF&CBL
AT0000A2UXN9,"EUR 0,50 ERSTE GR.BK AG (",8.77,CBF&CBL
DE0001143956,"EUR 0,00 BUNDES DEUTSCH 2",7.71,CBF&CBL
BE0008521826,"EUR 0,00 BELGIUM, KINGDOM",9.04,CBF&CBL
DE000A3MQUU9,"EUR 1,25 GEMEINSAME BUNDE",3.40,CBF&CBL
DE0001030575,"EUR FL.R BUNDES DEUTSCH (",24.99,CBF&CBL
DE0003811642,"EUR 0,00 BUNDES DEUTSCH (",13.35,CBF&CBL
BE0008543077,"EUR 0,00 BELGIUM, KINGDOM",26.20,CBF&CBL
DE000RLP0942,"EUR 0,70 RHEINLAND-PFALZ ",2.77,CBF&CBL
FR0013348802,"EUR 0,875 CREDIT AGRICOLE",3.40,CBF&CBL
DE000A2NB841,"EUR 0,875 DZ HYP AG (REGS",7.04,CBF&CBL
DE000SHFM709,"EUR 0,20 SCHLESWIG-HOLSTE",9.79,CBF&CBL
DE000A3H2Y24,"EUR 0,15 LAND BERLIN 21-2",8.05,CBF&CBL
FR001400JM74,"EUR 3,392 CREDIT AGRICOLE",3.94,CBF&CBL
FR0012881878,"EUR 1,587 SOC.GEN.SCF (RE",6.41,CBF&CBL
DE000NRW0H57,"EUR 1,435 NORDRHEIN-WESTF",5.24,CBF&CBL
DE000A2BN3T9,"EUR 0,00 NIEDERSACHSEN LA",0.76,CBF&CBL
XS1945130620,"EUR 0,875 EIKA BOLIGKREDI",3.76,CBF&CBL
DE000NRW23F7,"EUR 2,375 NORDRHEIN-WESTF",2.47,CBF&CBL
DE000A2AARL5,"EUR 0,574 LAND SACHSEN AN",2.06,CBF&CBL
FR0013254273,"EUR 0,75 CREDIT AGR HOME ",2.43,CBF&CBL
XS2002504194,"EUR 0,05 SWEDBANK MORTGAG",0.89,CBF&CBL
DE000A2LQPC1,"EUR 0,01 HAMBURG HANSESTA",4.22,CBF&CBL
DE000A3E5LU1,"EUR 0,00 KFW (REGS) 21-20",3.49,CBF&CBL
DE000CZ45WY7,"EUR 0,25 COMMERZBK AG (RE",5.71,CBF&CBL
EU000A3K4DM9,"EUR 2,625 EUROPEAN UNION ",11.01,CBF&CBL
DE000NRW0FT5,"EUR FL.R NORDRHEIN-WESTFA",0.89,CBF&CBL
BE0002763440,"EUR 0,592 BRUSSELS, REG. ",25.81,CBF&CBL
DE000A254YJ4,"EUR 0,102 BREMEN HANSTADT",6.36,CBF&CBL
DE000A30V216,"EUR 3,125 INVESTITIONSBK ",5.70,CBF&CBL
FR0013210481,"EUR 0,00 FRANCE (OAT STRI",12.75,CBF&CBL
FR0013520210,"EUR 0,125 AXA HOME LOAN (",7.96,CBF&CBL
DE0001143832,"EUR 0,00 BUNDES DEUTSCH 2",0.72,CBF&CBL
DE000A30V9A9,"EUR 2,85 LAND SACHSEN ANH",5.65,CBF&CBL
DE000A30V6Y5,"EUR FL.R LAND, BRANDENBUR",2.81,CBF&CBL
DE000NRW0CQ8,"EUR 3,30 NORDRHEIN-WESTFA",10.30,CBF&CBL
DE000A12TWL1,"EUR 1,625 MECKLENBURG-VOR",0.76,CBF&CBL
DE000A12T0J5,"EUR 1,55 LAND BERLIN 14-2",4.25,CBF&CBL
DE000A13R624,"EUR FL.R LAND BERLIN (REG",0.89,CBF&CBL
DE000A2AARC4,"EUR FL.R LAND SACHSEN ANH",1.07,CBF&CBL
FR0013154291,"EUR 0,00 FRANCE (OAT STRI",22.12,CBF&CBL
DE000A2GSE59,"EUR 1,125 KFW (REGS) 17-2",5.71,CBF&CBL
BE0000348574,"EUR 1,70 BELGIUM, KINGDOM",12.13,CBF&CBL
DE000LB2CMY0,"EUR 0,01 LBK BADEN-WUERTT",3.53,CBF&CBL
DE000A2LQK98,"EUR 0,01 INVESTITIONSBK 1",4.07,CBF&CBL
XS1881014374,"EUR 0,20 EUROP.INVEST.BK ",0.73,CBF&CBL
DE000A289J82,"EUR FL.R SAARLAND 20-2026",1.04,CBF&CBL
FR001400FTH3,"EUR 3,00 FRANCE (OAT) 23-",10.88,CBF&CBL
DE000A13SR38,"EUR 0,875 DZ HYP AG (REGS",4.24,CBF&CBL
XS1936137139,"EUR 0,625 DEXIA S.A (REGS",5.00,CBF&CBL
DE000A3H3E76,"EUR 0,00 KFW (REGS) 21-20",1.66,CBF&CBL
BE6304935321,"EUR 1,13 COMMUNAUT FRANCA",4.34,CBF&CBL
XS2114767457,"EUR 0,00 POLAND, REP.OF (",1.19,CBF&CBL
FR001400DXH0,"EUR 3,125 COMP.FINA.FONCI",2.39,CBF&CBL
FR0013383858,"EUR 1,815 CAISSE DES DEPO",13.31,CBF&CBL
XS2079126467,"EUR 0,05 DEUT.APOTHEKER (",4.18,CBF&CBL
XS2201935199,"EUR 0,10 AUSTRIA, REP.OF ",8.53,CBF&CBL
DE000A289PH2,"EUR 0,01 DZ HYP AG (REGS)",3.61,CBF&CBL
DE000A289KC4,"EUR FL.R SAARLAND 21-2025",0.80,CBF&CBL
DE000AAR0348,"EUR 2,25 AAREAL BK AG. (R",2.19,CBF&CBL
XS1143093976,"EUR 1,25 DEXIA S.A (REGS/",5.00,CBF&CBL
XS1144844583,"EUR 1,00 OP MORTGAGE BK (",0.83,CBF&CBL
AT0000A2T420,"EUR XXX NIEDEROESTERREICH",2.10,CBF&CBL
XS2459747791,"EUR 0,50 AFRICAN DEV.BK (",2.23,CBF&CBL
EU000A3LNF05,"EUR 3,125 EUROPEAN UNION ",4.06,CBF&CBL
FR0010810093,"EUR 0,00 FRANCE (OAT STRI",1.15,CBF&CBL
EU000A1G0EE0,"EUR 0,05 EFSF (REGS) 19-2",3.67,CBF&CBL
XS2463702907,"EUR 1,00 NORDEA MORTGAGE ",3.87,CBF&CBL
BE0002594720,"EUR FL.R ING BELGIUM SA /",0.89,CBF&CBL
AT0000A2EJ08,"EUR 0,75 AUSTRIA, REP.OF ",12.22,CBF&CBL
BE0002984657,"EUR 3,625 BELFIUS BANK SA",8.20,CBF&CBL
DE000NRW0GE5,"EUR FL.R NORDRHEIN-WESTFA",0.89,CBF&CBL
FR0013322831,"EUR 1,79 CAISSE DES DEPOT",13.07,CBF&CBL
DE000WBP0BJ1,"EUR 3,125 WUESTENROT BSPK",4.07,CBF&CBL
BE0390121847,"EUR 3,125 VLAAMS GEMEENSC",6.13,CBF&CBL
AT0000A1K9F1,"EUR 1,50 AUSTRIA, REP.OF ",9.92,CBF&CBL
DE000NWB18D6,"EUR 0,625 NRW.BANK 18-202",3.19,CBF&CBL
DE000A2G8W24,"EUR 0,00 BREMEN HANSTADT ",16.76,CBF&CBL
DE000A31RJ03,"EUR FL.R DT. PFANDBRIEFBA",1.48,CBF&CBL
BE0008076250,"EUR 0,00 BELGIUM, KINGDOM",13.79,CBF&CBL
XS2238292010,"EUR 0,01 DNB BOLIGKREDIT ",2.79,CBF&CBL
FR00140009U0,"EUR 0,01 COMP.FINA.FONCIE",8.17,CBF&CBL
DE000BLB9RT6,"EUR 1,40 BAYERISCH.LANDES",1.71,CBF&CBL
XS2626288760,"EUR 2,75 KFW (REGS) 23-20",4.05,CBF&CBL
DE000BHY0BE0,"EUR 0,375 BERLIN HYP AG (",0.83,CBF&CBL
DE000A2G9HL9,"EUR 0,875 DZ HYP AG (REGS",3.75,CBF&CBL
BE6328730625,"EUR 0,01 WALLONE, REGION ",4.37,CBF&CBL
BE0001761155,"EUR 1,12 COMMUNAUT FRANCA",12.29,CBF&CBL
XS2016138765,"EUR 0,50 IBRD-WORLD BANK ",7.45,CBF&CBL
DE000A351Y94,"EUR 2,375 KFW (REGS) 24-2",2.46,CBF&CBL
SK4120009762,"EUR 3,625 SLOVAK, REP. 14",3.42,CBF&CBL
DE000A2GSEH0,"EUR 1,375 INVESTITIONSBK ",7.62,CBF&CBL
BE0002717982,"EUR 1,00 VLAAMS GEMEENSCH",14.22,CBF&CBL
